Class,Order,Family,Genus,Species,Subspecies,"Common Name",Author,Hodges,Synonyms
Insecta,,,,,,Insects,,,
Insecta,Lepidoptera1,,,,,Moths,,29.000000,
Insecta,Lepidoptera1,Tineidae,,,,"Clothes Moths - 261 to 434",,30.400000,
Insecta,Lepidoptera1,Tineidae,Acrolophus,,,None,,,Acrolophus
Insecta,Lepidoptera1,Tineidae,Acrolophus,arcanella,,"Grass Tubeworm Moth","(Clemens, 1859)",340.000000,
Insecta,Lepidoptera1,Tineidae,Acrolophus,mora,,None,"(Grote, 1881)",367.000000,
Insecta,Lepidoptera1,Tineidae,Acrolophus,popeanella,,"Clemen's Grass-tubeworm Moth","(Clemens, 1859)",373.000000,
Insecta,Lepidoptera1,Tineidae,Amydria,,,None,,,Amydria
Insecta,Lepidoptera1,Tineidae,Amydria,effrentella,,None,"Clemens, 1859",334.000000,
Insecta,Lepidoptera1,Tineidae,Diachorisia,,,None,,,
Insecta,Lepidoptera1,Tineidae,Diachorisia,velatella,,None,"Clemens, 1860",279.000000,
Insecta,Lepidoptera1,Tineidae,Doleromorpha,,,None,,,
Insecta,Lepidoptera1,Tineidae,Doleromorpha,porphyria,,None,"Braun, 1930",276.000000,
Insecta,Lepidoptera1,Tineidae,Homosetia,,,None,,,
Insecta,Lepidoptera1,Tineidae,Homosetia,fasciella,,None,"(Chambers, 1873)",291.000000,
Insecta,Lepidoptera1,Tineidae,Hybroma,,,None,,,
Insecta,Lepidoptera1,Tineidae,Hybroma,servulella,,"Yellow Wave Moth","Clemens, 1862",300.000000,
Insecta,Lepidoptera1,Tineidae,Leucomele,,,None,,,
Insecta,Lepidoptera1,Tineidae,Leucomele,miriamella,,None,"Dietz, 1905",282.000000,
Insecta,Lepidoptera1,Tineidae,Monopis,,,None,,,
Insecta,Lepidoptera1,Tineidae,Monopis,crocicapitella,,"Bird Nest Moth","(Clemens, 1859)",415.000000,
Insecta,Lepidoptera1,Tineidae,Monopis,dorsistrigella,,None,"(Clemens, 1859)",416.000000,
Insecta,Lepidoptera1,Tineidae,Monopis,marginistrigella,,None,"(Chambers, 1873)",417.000000,
Insecta,Lepidoptera1,Tineidae,Monopis,spilotella,,None,"Tengstrom, 1848",421.000000,
Insecta,Lepidoptera1,Tineidae,Nemapogon,,,None,,,
Insecta,Lepidoptera1,Tineidae,Nemapogon,angulifasciella,,None,"(Dietz, 1905)",262.000000,
Insecta,Lepidoptera1,Tineidae,Nemapogon,auropulvella,,None,"(Chambers, 1873)",263.000000,
Insecta,Lepidoptera1,Tineidae,Nemapogon,defectella,,None,"(Zeller, 1873)",264.000000,
Insecta,Lepidoptera1,Tineidae,Niditinea,,,None,,,
Insecta,Lepidoptera1,Tineidae,Niditinea,fuscella,,"European House Moth","(Linnaeus, 1758)",411.000000,
Insecta,Lepidoptera1,Tineidae,Philonome,,,None,,,
Insecta,Lepidoptera1,Tineidae,Philonome,clemensella,,None,"Chambers, 1874",462.000000,
Insecta,Lepidoptera1,Tineidae,Setomorpha,,,None,,,
Insecta,Lepidoptera1,Tineidae,Setomorpha,rutella,,"Tropical Tobacco Moth","Zeller, 1852",428.000000,
Insecta,Lepidoptera1,Tineidae,Tinea,,,None,,,
Insecta,Lepidoptera1,Tineidae,Tinea,apicimaculella,,None,"Chambers, 1875",392.000000,
Insecta,Lepidoptera1,Tineidae,Tinea,pellionella,,"Casemaking Clothes Moth","(Linnaeus, 1758)",405.000000,
Insecta,Lepidoptera1,Tineidae,Xylesthia,,,None,,,
Insecta,Lepidoptera1,Tineidae,Xylesthia,pruniramiella,,"Clemens' Bark Moth","Clemens, 1859",317.000000,
