Class,Order,Family,Genus,Species,Subspecies,"Common Name",Author,Hodges,Synonyms
Aves,,,,,,Birds,,,
Aves,Passeriformes,,,,,"Perching Birds and Songbirds",,,
Aves,Passeriformes,Tyrannidae,,,,"Tyrant Flycatchers",,,
Aves,Passeriformes,Tyrannidae,Empidonax,,,None,,,
Aves,Passeriformes,Tyrannidae,Empidonax,alnorum,,"Alder Flycatcher",,,
Aves,Passeriformes,Tyrannidae,Empidonax,flaviventris,,"Yellow-bellied Flycatcher",,,
Aves,Passeriformes,Tyrannidae,Empidonax,fulvifrons,,"Buff-breasted Flycatcher",,,
Aves,Passeriformes,Tyrannidae,Empidonax,hammondii,,"Hammond's Flycatcher",,,
Aves,Passeriformes,Tyrannidae,Empidonax,minimus,,"Least Flycatcher",,,
Aves,Passeriformes,Tyrannidae,Empidonax,occidentalis,,"Cordilleran Flycatcher",,,
Aves,Passeriformes,Tyrannidae,Empidonax,traillii,,"Willow Flycatcher",,,
Aves,Passeriformes,Tyrannidae,Empidonax,undetermined,,None,,,
Aves,Passeriformes,Tyrannidae,Empidonax,virescens,,"Acadian Flycatcher",,,
