Class,Order,Family,Genus,Species,Subspecies,"Common Name",Author,Hodges,Synonyms
Insecta,,,,,,Insects,,,
Insecta,Coleoptera,,,,,Beetles,,,
Insecta,Coleoptera,Scarabaeidae,,,,"Scarab Beetles",,,
Insecta,Coleoptera,Scarabaeidae,Alloblackburneus,,,None,,,
Insecta,Coleoptera,Scarabaeidae,Alloblackburneus,lentus,,None,(Horn),,
Insecta,Coleoptera,Scarabaeidae,Anomala,,,None,,,
Insecta,Coleoptera,Scarabaeidae,Anomala,binotata,,"Shining leaf chafer",(Gyllenhal),,
Insecta,Coleoptera,Scarabaeidae,Anomala,marginata,,None,Fabricius,311.010000,
Insecta,Coleoptera,Scarabaeidae,Anomala,undulata,,None,Melsheimer,311.020000,
Insecta,Coleoptera,Scarabaeidae,Aphodius,,,None,,,
Insecta,Coleoptera,Scarabaeidae,Aphodius,fimetarius,,None,"(Linnaeus 1758)",,
Insecta,Coleoptera,Scarabaeidae,Aphonus,,,None,,,
Insecta,Coleoptera,Scarabaeidae,Aphonus,tridentatus,,None,(Say),,
Insecta,Coleoptera,Scarabaeidae,Ataenius,,,None,,,
Insecta,Coleoptera,Scarabaeidae,Ataenius,abditus,,None,(Haldeman),,
Insecta,Coleoptera,Scarabaeidae,Ataenius,desertus,,None,"Horn ,1871",,
Insecta,Coleoptera,Scarabaeidae,Ataenius,gracilis,,None,,,
Insecta,Coleoptera,Scarabaeidae,Ataenius,platensis,,None,(Blanchard),,
Insecta,Coleoptera,Scarabaeidae,Ataenius,spretulus,,"Black Turfgrass Ataenius",(Haldeman),,
Insecta,Coleoptera,Scarabaeidae,Ataenius,strigatus,,None,"(Say, 1823)",307.010000,
Insecta,Coleoptera,Scarabaeidae,Ateuchus,,,None,,,
Insecta,Coleoptera,Scarabaeidae,Ateuchus,texanus,,None,(Robinson),,
Insecta,Coleoptera,Scarabaeidae,Blackburneus,,,None,,,
Insecta,Coleoptera,Scarabaeidae,Blackburneus,stercorosus,,None,(Melsheimer),,
Insecta,Coleoptera,Scarabaeidae,Calamosternus,,,None,,,
Insecta,Coleoptera,Scarabaeidae,Calamosternus,granarius,,None,,,
Insecta,Coleoptera,Scarabaeidae,Canthon,,,None,,,
Insecta,Coleoptera,Scarabaeidae,Canthon,chalcites,,None,"(Haldeman, 1843)",,
Insecta,Coleoptera,Scarabaeidae,Canthon,pilularius,,"Common tumblebug","(Linnaeus, 1758)",,
Insecta,Coleoptera,Scarabaeidae,Canthon,viridis,,None,,311.040000,
Insecta,Coleoptera,Scarabaeidae,Chilothorax,,,None,,,
Insecta,Coleoptera,Scarabaeidae,Chilothorax,distinctus,,None,,,
Insecta,Coleoptera,Scarabaeidae,Colobopterus,,,None,,,
Insecta,Coleoptera,Scarabaeidae,Colobopterus,erraticus,,None,,,
Insecta,Coleoptera,Scarabaeidae,Copris,,,None,,,
Insecta,Coleoptera,Scarabaeidae,Copris,fricator,,None,,311.050000,
Insecta,Coleoptera,Scarabaeidae,Copris,minutus,,None,,,
Insecta,Coleoptera,Scarabaeidae,Cotapala,,,None,,,
Insecta,Coleoptera,Scarabaeidae,Cotapala,lanigera,,None,,311.060000,
Insecta,Coleoptera,Scarabaeidae,Cotinus,,,None,,,
Insecta,Coleoptera,Scarabaeidae,Cotinus,nitida,,None,,311.070000,
Insecta,Coleoptera,Scarabaeidae,Cyclocephala,,,None,,,
Insecta,Coleoptera,Scarabaeidae,Cyclocephala,borealis,,"Northern Masked Chafer","Arrow, 1911",,
Insecta,Coleoptera,Scarabaeidae,Cyclocephala,longula,,None,"LeConte ,1863",,
Insecta,Coleoptera,Scarabaeidae,Cyclocephala,lurida,,None,,311.080000,
Insecta,Coleoptera,Scarabaeidae,Dellacasiellus,,,None,,,
Insecta,Coleoptera,Scarabaeidae,Dellacasiellus,concavus,,None,"Gordon and Skelley, 2007",,
Insecta,Coleoptera,Scarabaeidae,Dellacasiellus,kirni,,None,(Cartwright),,
Insecta,Coleoptera,Scarabaeidae,Dialytes,,,None,,,
Insecta,Coleoptera,Scarabaeidae,Dialytes,truncatus,,None,"(Melsheimer, 1845)",,
Insecta,Coleoptera,Scarabaeidae,Dichelonyx,,,None,,,
Insecta,Coleoptera,Scarabaeidae,Dichelonyx,linearis,,None,"(Gyllendal, 1817)",,
Insecta,Coleoptera,Scarabaeidae,Dichelonyx,subvittata,,None,(Leconte),311.090000,
Insecta,Coleoptera,Scarabaeidae,Dichotomius,,,None,,,
Insecta,Coleoptera,Scarabaeidae,Dichotomius,carolinus,,None,(Say),311.100000,
Insecta,Coleoptera,Scarabaeidae,Diplotaxis,,,None,,,
Insecta,Coleoptera,Scarabaeidae,Diplotaxis,blanchardi,,None,"Vaurie, 1956",,
Insecta,Coleoptera,Scarabaeidae,Diplotaxis,harperi,,None,,,
Insecta,Coleoptera,Scarabaeidae,Diplotaxis,liberta,,None,"(Germar, 1824)",315.140000,
Insecta,Coleoptera,Scarabaeidae,Diplotaxis,pumila,,None,"Fall, 1909",311.110000,
Insecta,Coleoptera,Scarabaeidae,Diplotaxis,sordida,,None,,,
Insecta,Coleoptera,Scarabaeidae,Diplotaxis,thoracica,,None,"Fall, 1909",311.120000,
Insecta,Coleoptera,Scarabaeidae,Diplotaxis,undetermined,,None,,,
Insecta,Coleoptera,Scarabaeidae,Dynastes,,,None,,,
Insecta,Coleoptera,Scarabaeidae,Dynastes,tityus,,"Eastern Hercules Beetle",,311.130000,
Insecta,Coleoptera,Scarabaeidae,Euetheola,,,None,,,
Insecta,Coleoptera,Scarabaeidae,Euetheola,humilis,,None,,,
Insecta,Coleoptera,Scarabaeidae,Euphoria,,,None,,,
Insecta,Coleoptera,Scarabaeidae,Euphoria,fulgida,,"Emerald Euphoria",(Fabricius),311.140000,
Insecta,Coleoptera,Scarabaeidae,Euphoria,inda,,"Bumble Flower Beetle","(Linnaeus, 1764)",311.150000,
Insecta,Coleoptera,Scarabaeidae,Euphoria,sepulcralis,,"Dark Flower Scarab",,311.160000,
Insecta,Coleoptera,Scarabaeidae,Hoplia,,,"Monkey Beetles",,,
Insecta,Coleoptera,Scarabaeidae,Hoplia,laticollis,,None,,,
Insecta,Coleoptera,Scarabaeidae,Hoplia,modesta,,None,,312.010000,
Insecta,Coleoptera,Scarabaeidae,Hoplia,trifasciata,,"Three lined Hoplia","Say, 1825",,
Insecta,Coleoptera,Scarabaeidae,Hoplia,trivialis,,"Dark Hoplia",LeConte,312.200000,
Insecta,Coleoptera,Scarabaeidae,Labarrus,,,None,,,
Insecta,Coleoptera,Scarabaeidae,Labarrus,pseudolividus,,None,(Balthasar),,
Insecta,Coleoptera,Scarabaeidae,Ligyrus,,,None,,,
Insecta,Coleoptera,Scarabaeidae,Ligyrus,gibbosus,,None,,,"Tomarus gibbosus"
Insecta,Coleoptera,Scarabaeidae,Ligyrus,relictus,,None,,,"Tomarus relictus"
Insecta,Coleoptera,Scarabaeidae,Macrodactylus,,,None,,,
Insecta,Coleoptera,Scarabaeidae,Macrodactylus,angustatus,,None,(Beauvois),311.170000,
Insecta,Coleoptera,Scarabaeidae,Macrodactylus,subspinosus,,"Rose Chafer",(Fabricius),,
Insecta,Coleoptera,Scarabaeidae,Melanocanthon,,,None,,,
Insecta,Coleoptera,Scarabaeidae,Melanocanthon,nigricornis,,None,,,
Insecta,Coleoptera,Scarabaeidae,Melinopterus,,,None,,,
Insecta,Coleoptera,Scarabaeidae,Melinopterus,prodromus,,None,"(Brahm, 1790)",,
Insecta,Coleoptera,Scarabaeidae,Onthophagus,,,None,,,
