Class,Order,Family,Genus,Species,Subspecies,"Common Name",Author,Hodges,Synonyms
Insecta,,,,,,Insects,,,
Insecta,Coleoptera,,,,,Beetles,,,
Insecta,Coleoptera,Cerambycidae,,,,"Long-horned Beetles",,,
Insecta,Coleoptera,Cerambycidae,Bellamira,,,None,,,
Insecta,Coleoptera,Cerambycidae,Bellamira,scalaris,,None,(Say),300.900000,
Insecta,Coleoptera,Elateridae,,,,"Click Beetles",,,
Insecta,Coleoptera,Elateridae,Alaus,,,None,,,
Insecta,Coleoptera,Elateridae,Alaus,oculatus,,"Eyed Click Beetle","Linnaeus,",314.010000,
Insecta,Coleoptera,Elateridae,Ex-ctenicera,,,None,,,
Insecta,Coleoptera,Elateridae,Ex-ctenicera,pyrrhos,,None,"(Herbst, 1806)",,
Insecta,Coleoptera,Lampyridae,,,,Fireflies,,,
Insecta,Coleoptera,Lampyridae,Pyractomena,,,None,,,
Insecta,Coleoptera,Lampyridae,Pyractomena,angulata,,None,"(Say, 1825)",,
Insecta,Coleoptera,Meloidae,,,,"Blister Beetles",,,
Insecta,Coleoptera,Meloidae,Rhyphonemognatha,,,None,,,
Insecta,Coleoptera,Meloidae,Rhyphonemognatha,rufa,,None,(LeConte),,
Insecta,Coleoptera,Scarabaeidae,,,,"Scarab Beetles",,,
Insecta,Coleoptera,Scarabaeidae,Osmoderma,,,None,,,
Insecta,Coleoptera,Scarabaeidae,Osmoderma,eremicola,,"Hermit Flower Beetle",(Knoch),311.180000,
