Class,Order,Family,Genus,Species,Subspecies,"Common Name",Author,Hodges,Synonyms
Arachnida,,,,,,"Spiders, Scorpions, Ticks, Harvestmen",,,
Arachnida,Araneae,,,,,"Air-breathing Arthropods with Fangs",,,
Arachnida,Araneae,Agelenidae,,,,"Funnel Weavers",,,
Arachnida,Araneae,Agelenidae,Agelenopsis,,,None,,,
Arachnida,Araneae,Agelenidae,Agelenopsis,naevia,,"Eastern Funnelweb Spider",,,
Arachnida,Araneae,Salticidae,,,,"Jumping Spiders",,,
Arachnida,Araneae,Salticidae,Phidippus,,,None,,,
Arachnida,Araneae,Salticidae,Phidippus,audax,,"Bold Jumper",,,
Arachnida,Araneae,Theridiidae,,,,"Cobweb Spiders",,,
Arachnida,Araneae,Theridiidae,Parasteatoda,,,None,,,
Arachnida,Araneae,Theridiidae,Parasteatoda,tepidariorum,,None,,,
