Class,Order,Family,Genus,Species,Subspecies,"Common Name",Author,Hodges,Synonyms
Insecta,,,,,,Insects,,,
Insecta,Coleoptera,,,,,Beetles,,,
Insecta,Coleoptera,Carabidae,,,,"Ground Beetles",,,
Insecta,Coleoptera,Carabidae,Pterostichus,,,None,,,
Insecta,Coleoptera,Carabidae,Pterostichus,adstrictus,,None,"Eschscholtz, 1823",,
Insecta,Coleoptera,Carabidae,Pterostichus,atratus,,None,"(Newman, 1838)",,
Insecta,Coleoptera,Carabidae,Pterostichus,caudicalis,,None,,,
Insecta,Coleoptera,Carabidae,Pterostichus,commutabilis,,None,"(Motschulsky, 1866)",,
Insecta,Coleoptera,Carabidae,Pterostichus,corvinus,,None,,,
Insecta,Coleoptera,Carabidae,Pterostichus,femoralis,,None,,,
Insecta,Coleoptera,Carabidae,Pterostichus,luctuosus,,None,"(Dejean, 1828)",,
Insecta,Coleoptera,Carabidae,Pterostichus,melanarius,,None,,,
Insecta,Coleoptera,Carabidae,Pterostichus,mutus,,None,"(Say, 1823)",,
Insecta,Coleoptera,Carabidae,Pterostichus,novus,,None,"Straneo, 1944",,
Insecta,Coleoptera,Carabidae,Pterostichus,pensylvanicus,,None,"Leconte, 1873",,
Insecta,Coleoptera,Carabidae,Pterostichus,permundus,,None,,,
Insecta,Coleoptera,Carabidae,Pterostichus,stygicus,,None,,307.300000,
Insecta,Coleoptera,Carabidae,Pterostichus,trinarius,,None,"(Casey, 1918)",,
