Class,Order,Family,Genus,Species,Subspecies,"Common Name",Author,Hodges,Synonyms
Aves,,,,,,Birds,,,
Aves,Accipitriformes,,,,,"Hawks, Eagles and Kites",,,
Aves,Accipitriformes,Accipitridae,,,,Hawks,,,
Aves,Accipitriformes,Accipitridae,Accipiter,,,None,,,
Aves,Accipitriformes,Accipitridae,Accipiter,cooperii,,"Cooper's Hawk",,,
Aves,Accipitriformes,Accipitridae,Accipiter,striatus,,"Sharp-shinned Hawk",,,
Aves,Accipitriformes,Accipitridae,Buteo,,,None,,,
Aves,Accipitriformes,Accipitridae,Buteo,jamaicensis,,"Red-tailed Hawk",,,
Aves,Accipitriformes,Accipitridae,Buteo,lineatus,,"Red-shouldered Hawk",,,
Aves,Accipitriformes,Accipitridae,Circus,,,None,,,
Aves,Accipitriformes,Accipitridae,Circus,hudsonius,,"Northern Harrier",,,
Aves,Accipitriformes,Pandionidae,,,,Osprey,,,
Aves,Accipitriformes,Pandionidae,Pandion,,,None,,,
Aves,Accipitriformes,Pandionidae,Pandion,haliaetus,,Osprey,,,
Aves,Anseriformes,,,,,"Ducks, Geese and Swans",,,
Aves,Anseriformes,Anatidae,,,,"Ducks, Geese and Swans",,,
Aves,Anseriformes,Anatidae,Anas,,,None,,,
Aves,Anseriformes,Anatidae,Anas,acuta,,"Northern Pintail - NOPI",,,
Aves,Anseriformes,Anatidae,Anas,crecca,,"Green-winged Teal - GWTE",,,
Aves,Anseriformes,Anatidae,Anas,platyrhynchos,,"Mallard - MALL",,,
Aves,Anseriformes,Anatidae,Aythya,,,None,,,
Aves,Anseriformes,Anatidae,Aythya,affinis,,"Lesser Scaup - LESC",,,
Aves,Anseriformes,Anatidae,Aythya,americana,,"Redhead - REDH",,,
Aves,Anseriformes,Anatidae,Aythya,marila,,"Greater Scaup - GRSC",,,
Aves,Anseriformes,Anatidae,Branta,,,None,,,
Aves,Anseriformes,Anatidae,Branta,bernicla,,"Brant - BRAN",,,
Aves,Anseriformes,Anatidae,Branta,canadensis,,"Canada Goose - CANG",,,
Aves,Anseriformes,Anatidae,Bucephala,,,None,,,
Aves,Anseriformes,Anatidae,Bucephala,albeola,,"Bufflehead - BUFF",,,
Aves,Anseriformes,Anatidae,Mareca,,,None,,,
Aves,Anseriformes,Anatidae,Mareca,americana,,"American Wigeon - AMWI",,,"Anas americana"
Aves,Anseriformes,Anatidae,Mareca,penelope,,"Eurasian Wigeon - EUWI",,,"Anas penelope"
Aves,Anseriformes,Anatidae,Mareca,strepera,,"Gadwall - GADW",,,"Anas strepera"
Aves,Anseriformes,Anatidae,Melanitta,,,None,,,
Aves,Anseriformes,Anatidae,Melanitta,americana,,"Black Scoter - BLSC",,,
Aves,Anseriformes,Anatidae,Melanitta,perspicillata,,"Surf Scoter - SUSC",,,
Aves,Anseriformes,Anatidae,Mergus,,,None,,,
Aves,Anseriformes,Anatidae,Mergus,serrator,,"Red-breasted Merganser - RBME",,,
Aves,Anseriformes,Anatidae,Oxyura,,,None,,,
Aves,Anseriformes,Anatidae,Oxyura,jamaicensis,,"Ruddy Duck - RUDU",,,
Aves,Anseriformes,Anatidae,Spatula,,,None,,,
Aves,Anseriformes,Anatidae,Spatula,clypeata,,"Northern Shoveler - NSHO",,,"Anas clypeata"
Aves,Anseriformes,Anatidae,Spatula,cyanoptera,,"Cinnamon Teal - CITE",,,"Anas cyanoptera"
Aves,Anseriformes,Anatidae,Spatula,discors,,"Blue-winged Teal - BWTE",,,"Anas discors"
Aves,Apodiformes,,,,,"Hummingbirds and Swifts",,,
Aves,Apodiformes,Apodidae,,,,Swifts,,,
Aves,Apodiformes,Apodidae,Aeronautes,,,None,,,
Aves,Apodiformes,Apodidae,Aeronautes,saxatalis,,"White-throated Swift",,,
Aves,Apodiformes,Trochilidae,,,,Hummingbirds,,,
Aves,Apodiformes,Trochilidae,Calypte,,,None,,,
Aves,Apodiformes,Trochilidae,Calypte,anna,,"Anna's Hummingbird - ANHU",,,
Aves,Apodiformes,Trochilidae,Calypte,costae,,"Costa's Hummingbird - COHU",,,
Aves,Apodiformes,Trochilidae,Selasphorus,,,None,,,
Aves,Apodiformes,Trochilidae,Selasphorus,platycercus,,"Broad-tailed Hummingbird - BTHU",,,
Aves,Apodiformes,Trochilidae,Selasphorus,rufus,,"Rufous Hummingbird - RUHU",,,
Aves,Apodiformes,Trochilidae,Selasphorus,sasin,,"Allen's Hummingbird - ALHU",,,
Aves,Cathartiformes,,,,,Vultures,,,
Aves,Cathartiformes,Cathartidae,,,,Vultures,,,
Aves,Cathartiformes,Cathartidae,Cathartes,,,None,,,
Aves,Cathartiformes,Cathartidae,Cathartes,aura,,"Turkey Vulture",,,
Aves,Charadriiformes,,,,,"Shorebirds, Plovers, Gulls and other Pelagics",,,
Aves,Charadriiformes,Charadriidae,,,,Plovers,,,
Aves,Charadriiformes,Charadriidae,Charadrius,,,None,,,
Aves,Charadriiformes,Charadriidae,Charadrius,semipalmatus,,"Semipalmated Plover - SEPL",,,
Aves,Charadriiformes,Charadriidae,Charadrius,vociferus,,"Killdeer - KILL",,,
Aves,Charadriiformes,Charadriidae,Pluvialis,,,None,,,
Aves,Charadriiformes,Charadriidae,Pluvialis,squatarola,,"Black-bellied Plover - BBPL",,,
Aves,Charadriiformes,Laridae,,,,Gulls,,,
Aves,Charadriiformes,Laridae,Chroicocephalus,,,None,,,
Aves,Charadriiformes,Laridae,Chroicocephalus,philadelphia,,"Bonaparte's Gull - BOGU",,,
Aves,Charadriiformes,Laridae,Hydroprogne,,,None,,,
Aves,Charadriiformes,Laridae,Hydroprogne,caspia,,"Caspian Tern - CATE",,,
Aves,Charadriiformes,Laridae,Larus,,,None,,,
Aves,Charadriiformes,Laridae,Larus,californicus,,"California Gull - CAGU",,,
Aves,Charadriiformes,Laridae,Larus,delawarensis,,"Ring-billed Gull - RBGU",,,
Aves,Charadriiformes,Laridae,Larus,heermanni,,"Heermann's Gull - HEEG",,,
Aves,Charadriiformes,Laridae,Larus,occidentalis,,"Western Gull - WEGU",,,
Aves,Charadriiformes,Laridae,Stenula,,,None,,,
Aves,Charadriiformes,Laridae,Stenula,antillarum,,"Least Tern - LETE",,,
Aves,Charadriiformes,Laridae,Sterna,,,None,,,
Aves,Charadriiformes,Laridae,Sterna,forsteri,,"Forster's Tern - FOTE",,,
Aves,Charadriiformes,Laridae,Thalasseus,,,None,,,
Aves,Charadriiformes,Laridae,Thalasseus,elegans,,"Elegant Tern - ELTE",,,
Aves,Charadriiformes,Laridae,Thalasseus,maximus,,"Royal Tern - ROYT",,,
Aves,Charadriiformes,Recurvirostridae,,,,"Stilts and Avocets",,,
Aves,Charadriiformes,Recurvirostridae,Himantopus,,,None,,,
Aves,Charadriiformes,Recurvirostridae,Himantopus,mexicanus,,"Black-necked Stilt - BNST",,,
Aves,Charadriiformes,Recurvirostridae,Recurvirostra,,,None,,,
Aves,Charadriiformes,Recurvirostridae,Recurvirostra,americana,,"American Avocet - AMAV",,,
Aves,Charadriiformes,Scolopacidae,,,,Shorebirds,,,
Aves,Charadriiformes,Scolopacidae,Arenaria,,,None,,,
Aves,Charadriiformes,Scolopacidae,Arenaria,interpres,,"Ruddy Turnstone - RUTU",,,
Aves,Charadriiformes,Scolopacidae,Arenaria,melanocephala,,"Black Turnstone - BLTU",,,
Aves,Charadriiformes,Scolopacidae,Calidris,,,None,,,
Aves,Charadriiformes,Scolopacidae,Calidris,alba,,"Sanderling - SAND",,,
Aves,Charadriiformes,Scolopacidae,Calidris,alpina,,"Dunlin - DUNL",,,
Aves,Charadriiformes,Scolopacidae,Calidris,canutus,,"Red Knot - REKN",,,
Aves,Charadriiformes,Scolopacidae,Calidris,mauri,,"Western Sandpiper - WESA",,,
Aves,Charadriiformes,Scolopacidae,Calidris,minutilla,,"Least Sandpiper - LESA",,,
Aves,Charadriiformes,Scolopacidae,Limnodromus,,,None,,,
Aves,Charadriiformes,Scolopacidae,Limnodromus,griseus,,"Short-billed Dowitcher - SBDO",,,
Aves,Charadriiformes,Scolopacidae,Limnodromus,griseus-scolopaceus,,None,,,
Aves,Charadriiformes,Scolopacidae,Limnodromus,scolopaceus,,"Long-billed Dowitcher - LBDO",,,
Aves,Charadriiformes,Scolopacidae,Limosa,,,None,,,
Aves,Charadriiformes,Scolopacidae,Limosa,fedoa,,"Marbled Godwit - MAGO",,,
Aves,Charadriiformes,Scolopacidae,Numenius,,,None,,,
Aves,Charadriiformes,Scolopacidae,Numenius,americanus,,"Long-billed Curlew - LBCU",,,
Aves,Charadriiformes,Scolopacidae,Numenius,phaeopus,,"Whimbrel - WHIM",,,
Aves,Charadriiformes,Scolopacidae,Tringa,,,None,,,
Aves,Charadriiformes,Scolopacidae,Tringa,melanoleuca,,"Greater Yellowlegs - GRYE",,,
Aves,Charadriiformes,Scolopacidae,Tringa,semipalmata,,"Willet - WILL",,,
Aves,Columbiformes,,,,,"Pigeons and Doves",,,
Aves,Columbiformes,Columbidae,,,,"Pigeons and Doves",,,
Aves,Columbiformes,Columbidae,Columba,,,None,,,
Aves,Columbiformes,Columbidae,Columba,livia,,"Rock Pigeon",,,
Aves,Columbiformes,Columbidae,Columbina,,,None,,,
Aves,Columbiformes,Columbidae,Columbina,passerina,,"Common Ground-Dove",,,
Aves,Columbiformes,Columbidae,Patagioenas,,,None,,,
Aves,Columbiformes,Columbidae,Patagioenas,fasciata,,"Band-tailed Pigeon",,,
Aves,Columbiformes,Columbidae,Zenaida,,,None,,,
Aves,Columbiformes,Columbidae,Zenaida,macroura,,"Mourning Dove",,,
Aves,Coraciiformes,,,,,Kingfishers,,,
Aves,Coraciiformes,Alcedinidae,,,,Kingfishers,,,
Aves,Coraciiformes,Alcedinidae,Megaceryle,,,None,,,
Aves,Coraciiformes,Alcedinidae,Megaceryle,alcyon,,"Belted Kingfisher",,,
Aves,Falconiformes,,,,,"Falcons and Caracara",,,
Aves,Falconiformes,Falconidae,,,,"Falcons and Caracara",,,
Aves,Falconiformes,Falconidae,Falco,,,None,,,
Aves,Falconiformes,Falconidae,Falco,peregrinus,,"Peregrine Falcon",,,
Aves,Falconiformes,Falconidae,Falco,sparverius,,"American Kestrel",,,
Aves,Galliformes,,,,,"Pheasants, Quail, Grouse and Chachalacas",,,
Aves,Galliformes,Odontophoridae,,,,Quail,,,
Aves,Galliformes,Odontophoridae,Callipepla,,,None,,,
Aves,Galliformes,Odontophoridae,Callipepla,californica,,"California Quail - CAQU",,,
Aves,Gaviiformes,,,,,Loons,,,
Aves,Gaviiformes,Gaviidae,,,,Loons,,,
Aves,Gaviiformes,Gaviidae,Gavia,,,None,,,
Aves,Gaviiformes,Gaviidae,Gavia,immer,,"Common Loon - COLO",,,
Aves,Gaviiformes,Gaviidae,Gavia,pacifica,,"Pacific Loon - PALO",,,
Aves,Gruiformes,,,,,"Rails, Gallinules, Coots, Limpkin and Cranes",,,
Aves,Gruiformes,Rallidae,,,,"Rails, Gallinules and Coots",,,
Aves,Gruiformes,Rallidae,Fulica,,,None,,,
Aves,Gruiformes,Rallidae,Fulica,americana,,"American Coot - AMCO",,,
