Class,Order,Family,Genus,Species,Subspecies,"Common Name",Author,Hodges,Synonyms
Insecta,,,,,,Insects,,,
Insecta,Lepidoptera1,,,,,Moths,,29.000000,
Insecta,Lepidoptera1,Tortricidae,,,,"Tortricid Moths - 2701 to 3860",,62.100000,
Insecta,Lepidoptera1,Tortricidae,Cydia,,,None,,,
Insecta,Lepidoptera1,Tortricidae,Cydia,latiferreana,,"Filbertworm Moth","(Walsingham, 1879)",3494.000000,
Insecta,Lepidoptera1,Tortricidae,Endothenia,,,None,,,
Insecta,Lepidoptera1,Tortricidae,Endothenia,hebesana,,"Verbena Bud Moth","(Walker, 1863)",2738.000000,
Insecta,Lepidoptera1,Tortricidae,Eucosma,,,None,,,
Insecta,Lepidoptera1,Tortricidae,Eucosma,ornatula,,None,"(Heinrich, 1924)",2951.000000,"Phaneta ornatula"
Insecta,Lepidoptera1,Tortricidae,Eucosma,parmatana,,None,"(Clemens, 1860)",2937.000000,"Phaneta parmatana"
Insecta,Lepidoptera1,Tortricidae,Hystrichophora,,,None,,,
Insecta,Lepidoptera1,Tortricidae,Hystrichophora,taleana,,"Indigobush Twig Borer Moth","(Grote, 1878)",3395.000000,
Insecta,Lepidoptera1,Tortricidae,Olethreutes,,,None,,,
Insecta,Lepidoptera1,Tortricidae,Olethreutes,astrologana,,"The Astronomer Moth","(Zeller, 1875)",2837.000000,
Insecta,Lepidoptera1,Tortricidae,Pandemis,,,None,,,
Insecta,Lepidoptera1,Tortricidae,Pandemis,limitata,,"Three-lined Leafroller Moth","(Robinson, 1869)",3594.000000,
Insecta,Lepidoptera1,Tortricidae,Pelochrista,,,None,,,
Insecta,Lepidoptera1,Tortricidae,Pelochrista,cataclystiana,,"Solidaga Eucosma Moth","(Walker, 1863)",3142.000000,
Insecta,Lepidoptera1,Tortricidae,Pelochrista,consobrinana,,None,"(Heinrich, 1923)",3133.000000,
Insecta,Lepidoptera1,Tortricidae,Pelochrista,derelicta,,"Derelict Eucosma Moth","(Heinrich, 1929)",3120.000000,
Insecta,Lepidoptera1,Tortricidae,Pelochrista,kimballi,,None,"Wright & Gilligan, 2017",3043.100000,
Insecta,Lepidoptera1,Tortricidae,Pelochrista,pallidipalpana,,None,"(Kearfott, 1905)",3153.000000,
Insecta,Lepidoptera1,Tortricidae,Pelochrista,robinsonana,,"Robinson's Eucosma Moth","(Grote, 1872)",3009.000000,
Insecta,Lepidoptera1,Tortricidae,Pelochrista,scintillana,,None,"(Clemens, 1865)",3151.000000,
