Class,Order,Family,Genus,Species,Subspecies,"Common Name",Author,Hodges,Synonyms
Insecta,,,,,,Insects,,,
Insecta,Diptera,,,,,Flies,,,
Insecta,Diptera,Oestridae,,,,"Bot Flies",,,
Insecta,Diptera,Oestridae,Cephenemyia,,,None,,,
Insecta,Diptera,Oestridae,Cephenemyia,phobifer,,"Deer Bot Fly","(Clark, 1815)",,
Insecta,Diptera,Oestridae,Cuterebra,,,None,,,
Insecta,Diptera,Oestridae,Cuterebra,americana,,"Woodrat Bot Fly",,,
Insecta,Diptera,Oestridae,Cuterebra,fontinella,,None,,,
Insecta,Diptera,Oestridae,botflygenus,,,None,,,
Insecta,Diptera,Oestridae,botflygenus,undetermined,,None,,,
