Class,Order,Family,Genus,Species,Subspecies,"Common Name",Author,Hodges,Synonyms
Insecta,,,,,,Insects,,,
Insecta,Coleoptera,,,,,Beetles,,,
Insecta,Coleoptera,Chrysomelidae,,,,"Leaf Beetles",,,
Insecta,Coleoptera,Chrysomelidae,Acalymma,,,None,,,
Insecta,Coleoptera,Chrysomelidae,Acalymma,vittatum,,"Striped Cucumber Beetle",,,
Insecta,Coleoptera,Chrysomelidae,Anomoea,,,None,,,
Insecta,Coleoptera,Chrysomelidae,Anomoea,laticlavia,,"Clay-colored Leaf Beetle",,316.020000,
Insecta,Coleoptera,Chrysomelidae,Cerotoma,,,None,,,
Insecta,Coleoptera,Chrysomelidae,Cerotoma,trifurcata,,"Bean Leaf Beetle",(Forster),,
Insecta,Coleoptera,Chrysomelidae,Chelymorpha,,,None,,,
Insecta,Coleoptera,Chrysomelidae,Chelymorpha,cassidea,,None,,,
Insecta,Coleoptera,Chrysomelidae,Chrysochus,,,None,,,
Insecta,Coleoptera,Chrysomelidae,Chrysochus,auratus,,"Dogbane Beetle","(Fabricius, 1775)",315.080000,
Insecta,Coleoptera,Chrysomelidae,Chrysomela,,,None,,,
Insecta,Coleoptera,Chrysomelidae,Chrysomela,scripta,,"Cottonwood Leaf Beetle","Fabricius, 1801",315.090000,
Insecta,Coleoptera,Chrysomelidae,Coleothorpa,,,None,,,
Insecta,Coleoptera,Chrysomelidae,Coleothorpa,dominicana,,None,,,
Insecta,Coleoptera,Chrysomelidae,Deloyala,,,None,,,
Insecta,Coleoptera,Chrysomelidae,Deloyala,guttata,,"Mottled Tortoise Beetle",,,
Insecta,Coleoptera,Chrysomelidae,Demotina,,,None,,,
Insecta,Coleoptera,Chrysomelidae,Demotina,modesta,,None,"Baly, 1874",,
Insecta,Coleoptera,Chrysomelidae,Diabrotica,,,None,,,
Insecta,Coleoptera,Chrysomelidae,Diabrotica,undecimpunctata,,"Spotted Cucumber Beetle",,,
Insecta,Coleoptera,Chrysomelidae,Dibolia,,,None,,,
Insecta,Coleoptera,Chrysomelidae,Dibolia,borealis,,None,,,
Insecta,Coleoptera,Chrysomelidae,Disonycha,,,None,,,
Insecta,Coleoptera,Chrysomelidae,Disonycha,collata,,None,(Fabricius),,
Insecta,Coleoptera,Chrysomelidae,Epitrix,,,None,,,
Insecta,Coleoptera,Chrysomelidae,Epitrix,fuscula,,"Eggplant Flea Beetle","Crotch, 1873",,
Insecta,Coleoptera,Chrysomelidae,Gastrophysa,,,None,,,
Insecta,Coleoptera,Chrysomelidae,Gastrophysa,polygoni,,None,,,
Insecta,Coleoptera,Chrysomelidae,Gibbobruchus,,,None,,,
Insecta,Coleoptera,Chrysomelidae,Gibbobruchus,mimus,,None,"(Say, 1831)",,
Insecta,Coleoptera,Chrysomelidae,Labidomera,,,None,,,
Insecta,Coleoptera,Chrysomelidae,Labidomera,clivicollis,,"Swamp Milkweed Leaf Beetle","Kirby, 1837",315.280000,
Insecta,Coleoptera,Chrysomelidae,Luperaltica,,,None,,,
Insecta,Coleoptera,Chrysomelidae,Luperaltica,nigripalpis,,None,,,
Insecta,Coleoptera,Chrysomelidae,Phyllecthris,,,None,,,
Insecta,Coleoptera,Chrysomelidae,Phyllecthris,dorsalis,,None,(Olivier),,
Insecta,Coleoptera,Chrysomelidae,Phyllotreta,,,None,,,
Insecta,Coleoptera,Chrysomelidae,Phyllotreta,striolata,,"Striped Flea Beetle",(Fabricius),,
Insecta,Coleoptera,Chrysomelidae,Rhabdopterus,,,None,"Barber, 1943",,
Insecta,Coleoptera,Chrysomelidae,Rhabdopterus,deceptor,,None,"Barber, 1943",,
Insecta,Coleoptera,Chrysomelidae,Sumitrosis,,,None,,,
Insecta,Coleoptera,Chrysomelidae,Sumitrosis,rosea,,None,,,
Insecta,Coleoptera,Chrysomelidae,Typophorus,,,None,,,
Insecta,Coleoptera,Chrysomelidae,Typophorus,nigritus,,"Sweetpotato Leaf Beetle",,,
