Class,Order,Family,Genus,Species,Subspecies,"Common Name",Author,Hodges,Synonyms
Insecta,,,,,,Insects,,,
Insecta,Lepidoptera1,,,,,Moths,,29.000000,
Insecta,Lepidoptera1,Gelechiidae,,,,"Twirler Moths - 1681 to 2310",,42.060000,
Insecta,Lepidoptera1,Gelechiidae,Aristotelia,,,None,,,
Insecta,Lepidoptera1,Gelechiidae,Aristotelia,amelanchierella,,None,"Braun, 1925",1728.000000,
Insecta,Lepidoptera1,Gelechiidae,Aristotelia,pudibundella,,None,"(Zeller, 1873)",1756.000000,
Insecta,Lepidoptera1,Gelechiidae,Aristotelia,rubidella,,None,"(Clemens, 1860)",1762.000000,
Insecta,Lepidoptera1,Gelechiidae,Bryotropha,,,None,,,
Insecta,Lepidoptera1,Gelechiidae,Bryotropha,branella,,None,"(Busck, 1908)",1922.000000,
Insecta,Lepidoptera1,Gelechiidae,Chionodes,,,None,,,
Insecta,Lepidoptera1,Gelechiidae,Chionodes,bibo,,None,"Hodges, 1999",2110.100000,
Insecta,Lepidoptera1,Gelechiidae,Chrysoesthia,,,None,,,
Insecta,Lepidoptera1,Gelechiidae,Chrysoesthia,lingulacella-drurella,,None,,1718.000000,
Insecta,Lepidoptera1,Gelechiidae,Coleotechnites,,,None,,,
Insecta,Lepidoptera1,Gelechiidae,Coleotechnites,coniferella,,"Conifer Coleotechnites Moth","(Kearfott, 1907)",1803.000000,
Insecta,Lepidoptera1,Gelechiidae,Dichomeris,,,None,,,
Insecta,Lepidoptera1,Gelechiidae,Dichomeris,inserrata,,"Indented Dichomeris Moth","(Walsingham, 1882)",2297.000000,
Insecta,Lepidoptera1,Gelechiidae,Dichomeris,ligulella,,"Palmerworm Moth","Hubner, 1818",2281.000000,
Insecta,Lepidoptera1,Gelechiidae,Dichomeris,ochripalpella,,"Shining Dichomeris Moth","(Zeller, 1873)",2289.000000,
Insecta,Lepidoptera1,Gelechiidae,Dichomeris,serrativittella,,None,"(Zeller, 1873)",2301.000000,
Insecta,Lepidoptera1,Gelechiidae,Dichomeris,setosella,,None,"(Clemens, 1860)",2302.000000,
Insecta,Lepidoptera1,Gelechiidae,Helcystogramma,,,None,,,
Insecta,Lepidoptera1,Gelechiidae,Helcystogramma,chambersella,,None,"(Murtfeldt, 1874)",2265.000000,
Insecta,Lepidoptera1,Gelechiidae,Helcystogramma,hystricella,,"Lanceolate Helcystogramma Moth","(Braun, 1921)",2268.000000,
Insecta,Lepidoptera1,Gelechiidae,Isophrictis,,,None,,,
Insecta,Lepidoptera1,Gelechiidae,Isophrictis,rudbeckiella-similiella,,None,,1702.000000,
Insecta,Lepidoptera1,Gelechiidae,Scrobipalpa,,,None,,,
Insecta,Lepidoptera1,Gelechiidae,Scrobipalpa,acuminatella,,None,"Sircom, 1850",2024.100000,
Insecta,Lepidoptera1,Gelechiidae,Stereomita,,,None,,,
Insecta,Lepidoptera1,Gelechiidae,Stereomita,andropogonis,,None,"Braun, 1922",1725.000000,
Insecta,Lepidoptera1,Gelechiidae,Symmetrischema,,,None,,,
Insecta,Lepidoptera1,Gelechiidae,Symmetrischema,pallidochrella,,None,"(Chambers, 1872)",2037.000000,
