Class,Order,Family,Genus,Species,Subspecies,"Common Name",Author,Hodges,Synonyms
Insecta,,,,,,Insects,,,
Insecta,Hymenoptera,,,,,"Bees, Wasps and Ants",,,
Insecta,Hymenoptera,Vespidae,,,,"Yellowjackets and Hornets, Paper Wasps; Potter, Mason and Pollen Wasps",,,
Insecta,Hymenoptera,Vespidae,Ancistrocerus,,,None,,,
Insecta,Hymenoptera,Vespidae,Ancistrocerus,adiabatus,,None,"(de Saussure 1852)",,
Insecta,Hymenoptera,Vespidae,Ancistrocerus,campestris,,None,"(de Saussure, 1852)",,
Insecta,Hymenoptera,Vespidae,Dolichovespula,,,None,,,
Insecta,Hymenoptera,Vespidae,Dolichovespula,maculata,,"Baldfaced Hornet",(Linnaeus),,
Insecta,Hymenoptera,Vespidae,Eumenes,,,None,,,
Insecta,Hymenoptera,Vespidae,Eumenes,fraternus,,"Fraternal Potter Wasp",,,
Insecta,Hymenoptera,Vespidae,Euodynerus,,,None,,,
Insecta,Hymenoptera,Vespidae,Euodynerus,hidalgo,,None,,,
Insecta,Hymenoptera,Vespidae,Parancistrocerus,,,None,,,
Insecta,Hymenoptera,Vespidae,Parancistrocerus,pedestris,,None,,,
Insecta,Hymenoptera,Vespidae,Parazumia,,,None,,,
Insecta,Hymenoptera,Vespidae,Parazumia,symmorpha,,None,"(de Saussure, 1855)",,
Insecta,Hymenoptera,Vespidae,Polistes,,,None,,,
Insecta,Hymenoptera,Vespidae,Polistes,dominula,,"European Paper Wasp",,,
Insecta,Hymenoptera,Vespidae,Polistes,fuscatus,,"Northern Paper Wasp",,,
Insecta,Hymenoptera,Vespidae,Polistes,metricus,,None,,,
Insecta,Hymenoptera,Vespidae,Polistes,parametricus,,"Parametric Paper Wasp",,,
Insecta,Hymenoptera,Vespidae,Pseudodynerus,,,None,,,
Insecta,Hymenoptera,Vespidae,Pseudodynerus,quadrisectus,,None,,,
Insecta,Hymenoptera,Vespidae,Vespula,,,None,,,
Insecta,Hymenoptera,Vespidae,Vespula,maculifrons,,None,,,
Insecta,Hymenoptera,Vespidae,Zethus,,,None,,,
Insecta,Hymenoptera,Vespidae,Zethus,spinipes,,None,,,
