Class,Order,Family,Genus,Species,Subspecies,"Common Name",Author,Hodges,Synonyms
Insecta,,,,,,Insects,,,
Insecta,Lepidoptera1,,,,,Moths,,29.000000,
Insecta,Lepidoptera1,Noctuidae,,,,"Owlet Moths - 8999 to 11233",,93.500000,
Insecta,Lepidoptera1,Noctuidae,Acronicta,,,None,,,
Insecta,Lepidoptera1,Noctuidae,Acronicta,afflicta,,"Afflicted Dagger Moth","(Grote, 1864)",9254.000000,
Insecta,Lepidoptera1,Noctuidae,Acronicta,americana,,"American Dagger Moth","(Harris, 1841)",9200.000000,
Insecta,Lepidoptera1,Noctuidae,Acronicta,clarescens,,"Clear Dagger Moth","(Guenee, 1852)",9246.000000,
Insecta,Lepidoptera1,Noctuidae,Acronicta,funeralis,,"Funerary Dagger Moth","Grote and Robinson, 1866",9221.000000,
Insecta,Lepidoptera1,Noctuidae,Acronicta,hasta,,"Speared Dagger Moth","(Guenee, 1852)",9229.000000,
Insecta,Lepidoptera1,Noctuidae,Acronicta,increta,,"Eclipsed Oak Dagger","(Morrison, 1874)",9249.000000,"Acronicta inclara"
Insecta,Lepidoptera1,Noctuidae,Acronicta,insularis,,"Henry's Marsh Moth","(Herrich-Schaffer, 1868)",9280.000000,
Insecta,Lepidoptera1,Noctuidae,Acronicta,interrupta,,"Interrupted Dagger Moth","(Guenee, 1852)",9237.000000,
Insecta,Lepidoptera1,Noctuidae,Acronicta,laetifica,,"Pleasant Dagger Moth","(J B Smith, 1897)",9227.000000,
Insecta,Lepidoptera1,Noctuidae,Acronicta,lithospila,,"Streaked Dagger Moth","(Grote, 1874)",9266.000000,
Insecta,Lepidoptera1,Noctuidae,Acronicta,lobeliae,,"Lobelia Dagger Moth","(Guenee, 1852)",9238.000000,
Insecta,Lepidoptera1,Noctuidae,Acronicta,modica,,"Medium Dagger Moth","(Walker, 1856)",9244.000000,
Insecta,Lepidoptera1,Noctuidae,Acronicta,ovata,,"Ovate Dagger Moth","(Grote, 1873)",9243.000000,
Insecta,Lepidoptera1,Noctuidae,Acronicta,radcliffei,,Radcliffe,"(Harvey, 1875)",9209.000000,
Insecta,Lepidoptera1,Noctuidae,Acronicta,spinigera,,"Nondescript Dagger Moth","(Guenee, 1852)",9235.000000,
Insecta,Lepidoptera1,Noctuidae,Acronicta,tristis,,None,"(Smith, 1911)",9247.000000,
Insecta,Lepidoptera1,Noctuidae,Amphipyra,,,None,,,
Insecta,Lepidoptera1,Noctuidae,Amphipyra,pyramidoides,,"Copper Underwing","Guenee, 1852",9638.000000,
Insecta,Lepidoptera1,Noctuidae,Apamea,,,None,,,
Insecta,Lepidoptera1,Noctuidae,Apamea,cariosa,,"Nondescript Dagger Moth","(Guenee, 1852)",9329.000000,
Insecta,Lepidoptera1,Noctuidae,Charadra,,,None,,,
Insecta,Lepidoptera1,Noctuidae,Charadra,deridens,,"The Laugher","(Guenee, 1852)",9189.000000,
Insecta,Lepidoptera1,Noctuidae,Chytonix,,,None,,,
Insecta,Lepidoptera1,Noctuidae,Chytonix,palliatricula,,"Cloaked Marvel","(Guenee, 1852)",9556.000000,
Insecta,Lepidoptera1,Noctuidae,Cosmia,,,None,,,
Insecta,Lepidoptera1,Noctuidae,Cosmia,calami,,"American Dun-bar Moth","(Harvey, 1876)",9815.000000,
Insecta,Lepidoptera1,Noctuidae,Dargida,,,None,,,
Insecta,Lepidoptera1,Noctuidae,Dargida,rubripennis,,"The Pink-streak","(Grote and Robinson, 1870)",10434.000000,
Insecta,Lepidoptera1,Noctuidae,Eudryas,,,None,,,
Insecta,Lepidoptera1,Noctuidae,Eudryas,grata,,"Beautiful Wood-Nymph","(Fabricius, 1793)",9301.000000,
Insecta,Lepidoptera1,Noctuidae,Eudryas,unio,,"Pearly Wood-Nymph","(Hubner, [1831])",9299.000000,
Insecta,Lepidoptera1,Noctuidae,Feltia,,,None,,,
Insecta,Lepidoptera1,Noctuidae,Feltia,herilis,,"Master's Dart","(Grote, 1873)",10676.000000,
Insecta,Lepidoptera1,Noctuidae,Galgula,,,None,,,
Insecta,Lepidoptera1,Noctuidae,Galgula,partita,,"The Wedgling","Guenee, 1852",9688.000000,
Insecta,Lepidoptera1,Noctuidae,Harrisimemna,,,None,,,
Insecta,Lepidoptera1,Noctuidae,Harrisimemna,trisignata,,"Harris' Three Spot","(Walker, 1856)",9286.000000,
Insecta,Lepidoptera1,Noctuidae,Helicoverpa,,,None,,,
Insecta,Lepidoptera1,Noctuidae,Helicoverpa,zea,,"Corn Earworm Moth","(Boddie, 1850)",11068.000000,
Insecta,Lepidoptera1,Noctuidae,Hydraecia,,,None,,,
Insecta,Lepidoptera1,Noctuidae,Hydraecia,immanis,,"Hop Vine Borer Moth","(Guenee, 1852)",9513.000000,
Insecta,Lepidoptera1,Noctuidae,Lacinipolia,,,None,,,
Insecta,Lepidoptera1,Noctuidae,Lacinipolia,renigera,,"Bristly Cutworm Moth","(Stephens, 1829)",10397.000000,
Insecta,Lepidoptera1,Noctuidae,Leucania,,,None,,,
Insecta,Lepidoptera1,Noctuidae,Leucania,inermis,,"Unarmed Wainscot Moth","(Forbes, W T M, 1936)",10459.000000,
Insecta,Lepidoptera1,Noctuidae,Leucania,pseudargyria,,"False Wainscot","Guenee, 1852",10462.000000,
Insecta,Lepidoptera1,Noctuidae,Leuconycta,,,None,,,
Insecta,Lepidoptera1,Noctuidae,Leuconycta,diphteroides,,"Green Leuconycta","(Guenee, 1852)",9065.000000,
Insecta,Lepidoptera1,Noctuidae,Loscopia,,,None,,,
Insecta,Lepidoptera1,Noctuidae,Loscopia,velata,,"Veiled Ear Moth","(Walker, 1865)",9454.000000,
Insecta,Lepidoptera1,Noctuidae,Melanchra,,,None,,,
Insecta,Lepidoptera1,Noctuidae,Melanchra,adjuncta,,"Hitched Arches","(Guenee, 1852)",10292.000000,
Insecta,Lepidoptera1,Noctuidae,Meropleon,,,None,,,
Insecta,Lepidoptera1,Noctuidae,Meropleon,ambifusca,,"Newman's Brocade Moth","(Newman, 1948)",9428.000000,
Insecta,Lepidoptera1,Noctuidae,Ogdoconta,,,None,,,
Insecta,Lepidoptera1,Noctuidae,Ogdoconta,cinereola,,"Common Pinkband","(Guenee, 1852)",9720.000000,
Insecta,Lepidoptera1,Noctuidae,Papaipema,,,None,,,
Insecta,Lepidoptera1,Noctuidae,Papaipema,circumlucens,,"Hop Stalk Borer Moth","(Smith, 1899)",9491.000000,
Insecta,Lepidoptera1,Noctuidae,Perigea,,,None,,,
Insecta,Lepidoptera1,Noctuidae,Perigea,xanthioides,,"Red Groundling Moth","Guenee, 1852",9689.000000,
Insecta,Lepidoptera1,Noctuidae,Plagiomimicus,,,None,,,
Insecta,Lepidoptera1,Noctuidae,Plagiomimicus,pityochromus,,"Black-barred Brown","Grote, 1873",9754.000000,
Insecta,Lepidoptera1,Noctuidae,Ponometia,,,None,,,
Insecta,Lepidoptera1,Noctuidae,Ponometia,binocula,,"Prairie Bird-dropping Moth","(Grote, 1875)",9089.000000,
Insecta,Lepidoptera1,Noctuidae,Ponometia,erastrioides,,"Small Bird-dropping Moth","(Guenee, 1852)",9095.000000,
Insecta,Lepidoptera1,Noctuidae,Protodeltote,,,None,,,
Insecta,Lepidoptera1,Noctuidae,Protodeltote,muscosula,,"Large Mossy Lithacodia","(Guenee, 1852)",9047.000000,
