Class,Order,Family,Genus,Species,Subspecies,"Common Name",Author,Hodges,Synonyms
Insecta,,,,,,Insects,,,
Insecta,Diptera,,,,,Flies,,,
Insecta,Diptera,Asilidae,,,,"Robber Flies",,,
Insecta,Diptera,Asilidae,Echthodopa,,,None,,,
Insecta,Diptera,Asilidae,Echthodopa,pubera,,None,"Loew, 1866",,
Insecta,Diptera,Asilidae,Laphria,,,None,,,
Insecta,Diptera,Asilidae,Laphria,flavicollis,,None,,,
Insecta,Diptera,Asilidae,Machimus,,,None,,,
Insecta,Diptera,Asilidae,Machimus,notatus,,None,"Wiedemann,1828",,
Insecta,Diptera,Asilidae,Ommatius,,,None,,,
Insecta,Diptera,Asilidae,Ommatius,gemma,,None,"Brimley, 1928",,
Insecta,Diptera,Asilidae,Proctacanthus,,,None,,,
Insecta,Diptera,Asilidae,Proctacanthus,milbertii,,None,"Macquart, 1838",,
Insecta,Diptera,Asilidae,Promachus,,,"Giant Robber Flies",,,
Insecta,Diptera,Asilidae,Promachus,bastardii,,None,"(Macquart, 1838",,
Insecta,Diptera,Asilidae,Promachus,vertebratus,,None,,,
Insecta,Diptera,Asilidae,Stichopogon,,,None,,,
Insecta,Diptera,Asilidae,Stichopogon,trifasciatus,,"Three-banded Robber Fly","(Say, 1823)",,
