Class,Order,Family,Genus,Species,Subspecies,"Common Name",Author,Hodges,Synonyms
Insecta,,,,,,Insects,,,
Insecta,Lepidoptera1,,,,,Moths,,29.000000,
Insecta,Lepidoptera1,Coleophoridae,,,,"Casebearer Moths - 1254 to 1398",,42.080000,
Insecta,Lepidoptera1,Coleophoridae,Coleophora,,,None,,,
Insecta,Lepidoptera1,Coleophoridae,Coleophora,undetermined,,None,,1400.000000,
Insecta,Lepidoptera1,Erebidae,,,,"None - 8033 to 8879",,93.200000,
Insecta,Lepidoptera1,Erebidae,Catocala,,,None,,,
Insecta,Lepidoptera1,Erebidae,Catocala,habilis,,"Habilis Underwing","Grote, 1872",8778.000000,
Insecta,Lepidoptera1,Erebidae,Catocala,judith,,"Judith's Underwing","Strecker, 1874",8781.000000,
Insecta,Lepidoptera1,Erebidae,Idia,,,None,,,
Insecta,Lepidoptera1,Erebidae,Idia,forbesii,,None,"(French, 1894)",8327.000000,
Insecta,Lepidoptera1,Erebidae,Idia,rotundalis,,"Rotund Idia Moth","(Walker, 1866)",8326.000000,
Insecta,Lepidoptera1,Gelechiidae,,,,"Twirler Moths - 1681 to 2310",,42.060000,
Insecta,Lepidoptera1,Gelechiidae,Chionodes,,,None,,,
Insecta,Lepidoptera1,Gelechiidae,Chionodes,thoraceochrella,,None,"(Chambers, 1872)",2119.000000,
Insecta,Lepidoptera1,Gracillariidae,,,,"Leaf Blotch Miner Moths - 583 to 854",,33.200000,
Insecta,Lepidoptera1,Gracillariidae,Caloptilia,,,None,,,
Insecta,Lepidoptera1,Gracillariidae,Caloptilia,rhoifoliella,,"Sumac Leafblotch Miner Moth","(Chambers, 1876)",630.000000,
Insecta,Lepidoptera1,Nolidae,,,,"Nolid Moths - 8969 to 8998",,93.400000,
Insecta,Lepidoptera1,Nolidae,Meganola,,,None,,,
Insecta,Lepidoptera1,Nolidae,Meganola,phylla,,"Coastal Plain Meganola Moth","(Dyar, 1898)",8983.100000,
Insecta,Lepidoptera1,Pyralidae,,,,"Pyralid Moths - 5510 to 6075",,80.100000,
Insecta,Lepidoptera1,Pyralidae,Moodna,,,None,,,
Insecta,Lepidoptera1,Pyralidae,Moodna,ostrinella,,"Darker Moodna Moth","(Clemens, 1860)",6005.000000,
Insecta,Lepidoptera1,Tortricidae,,,,"Tortricid Moths - 2701 to 3860",,62.100000,
Insecta,Lepidoptera1,Tortricidae,Dichrorampha,,,None,,,
Insecta,Lepidoptera1,Tortricidae,Dichrorampha,leopardana,,None,"(Busck, 1906)",3414.000000,
Insecta,Lepidoptera1,Tortricidae,Eucosma,,,None,,,
Insecta,Lepidoptera1,Tortricidae,Eucosma,grindeliana,,None,"(Busck, 1906)",3002.000000,
Insecta,Lepidoptera1,Tortricidae,Eucosma,radiatana,,None,"(Walsingham, 1879)",2908.000000,"Phaneta radiatana"
