Class,Order,Family,Genus,Species,Subspecies,"Common Name",Author,Hodges,Synonyms
Arachnida,,,,,,"Spiders, Scorpions, Ticks, Harvestmen",,,
Arachnida,Araneae,,,,,"Air-breathing Arthropods with Fangs",,,
Arachnida,Araneae,Araneidae,,,,"Orb Weavers",,,
Arachnida,Araneae,Araneidae,Araneus,,,None,,,
Arachnida,Araneae,Araneidae,Araneus,marmoreus,,"Marbled Orbweaver",,,
Arachnida,Araneae,Araneidae,Micrathena,,,None,,,
Arachnida,Araneae,Araneidae,Micrathena,gracilis,,"Spined Micrathena",,,
Arachnida,Araneae,Araneidae,Neoscona,,,None,,,
Arachnida,Araneae,Araneidae,Neoscona,crucifera,,"Hentz's Orbweaver",,,
Arachnida,Araneae,Araneidae,Spider,,,None,,,
Arachnida,Araneae,Araneidae,Spider,undetermined,,None,,,
Arachnida,Araneae,Lycosidae,,,,"Wolf Spiders",,,
Arachnida,Araneae,Lycosidae,Pardosa,,,None,,,
Arachnida,Araneae,Lycosidae,Pardosa,milvina,,"Shore spider","(Hentz, 1844)",,
Arachnida,Araneae,Oxyopidae,,,,"Lynx Spiders",,,
Arachnida,Araneae,Oxyopidae,Oxyopes,,,None,,,
Arachnida,Araneae,Oxyopidae,Oxyopes,scalaris,,"Western Lynx Spiders",,,
Arachnida,Araneae,Salticidae,,,,"Jumping Spiders",,,
Arachnida,Araneae,Salticidae,Hentzia,,,None,,,
Arachnida,Araneae,Salticidae,Hentzia,mitrata,,None,,,
Arachnida,Araneae,Thomisidae,,,,"Crab Spiders",,,
Arachnida,Araneae,Thomisidae,Misumena,,,None,,,
Arachnida,Araneae,Thomisidae,Misumena,vatia,,"Goldenrod Crab Spider",,,
