Class,Order,Family,Genus,Species,Subspecies,"Common Name",Author,Hodges,Synonyms
Insecta,,,,,,Insects,,,
Insecta,Hemiptera,,,,,"True Bugs",,,
Insecta,Hemiptera,Cicadellidae,,,,Leafhoppers,,,
Insecta,Hemiptera,Cicadellidae,Erythroneura,,,None,,,
Insecta,Hemiptera,Cicadellidae,Erythroneura,acuticephala,,None,"Robinson, 1924",,
Insecta,Hemiptera,Cicadellidae,Erythroneura,bistrata,,None,"McAtee, 1920",,
Insecta,Hemiptera,Cicadellidae,Erythroneura,calycula,,None,McAtee,,
Insecta,Hemiptera,Cicadellidae,Erythroneura,comes,,"Grape Leafhopper","Say, 1825",,
Insecta,Hemiptera,Cicadellidae,Erythroneura,delicata,,None,"McAtee, 1920",,
Insecta,Hemiptera,Cicadellidae,Erythroneura,elegans,,None,,,
Insecta,Hemiptera,Cicadellidae,Erythroneura,integra,,None,"McAtee, 1920",,
Insecta,Hemiptera,Cicadellidae,Erythroneura,nigra,,None,,,
Insecta,Hemiptera,Cicadellidae,Erythroneura,prima,,None,"Beamer, 1938",,
Insecta,Hemiptera,Cicadellidae,Erythroneura,reflecta,,None,"McAtee, 1924",,
Insecta,Hemiptera,Cicadellidae,Erythroneura,rubra,,None,"Gillette, 1898",,
Insecta,Hemiptera,Cicadellidae,Erythroneura,tricincta,,"Three-banded Leafhopper",,,
Insecta,Hemiptera,Cicadellidae,Erythroneura,vitis,,None,"Harris, 1831",,
