Class,Order,Family,Genus,Species,Subspecies,"Common Name",Author,Hodges,Synonyms
Insecta,,,,,,Insects,,,
Insecta,Lepidoptera1,,,,,Moths,,29.000000,
Insecta,Lepidoptera1,Argyresthiidae,,,,"None - 2433 to 2484",,36.050000,
Insecta,Lepidoptera1,Argyresthiidae,Argyresthia,,,None,,,Argyresthia
Insecta,Lepidoptera1,Argyresthiidae,Argyresthia,oreasella,,"Cherry Shoot Borer Moth","Clemens, 1860",2467.000000,
Insecta,Lepidoptera1,Attevidae,,,,"None - 2401",,36.070000,
Insecta,Lepidoptera1,Attevidae,Atteva,,,None,,,Atteva
Insecta,Lepidoptera1,Attevidae,Atteva,aurea,,"Ailanthus Webworm Moth","(Fitch, 1856)",2401.000000,
Insecta,Lepidoptera1,Coleophoridae,,,,"Casebearer Moths - 1254 to 1398",,42.080000,
Insecta,Lepidoptera1,Coleophoridae,Coleophora,,,None,,,
Insecta,Lepidoptera1,Coleophoridae,Coleophora,alticolella,,None,"Zeller, 1849",1379.000000,
Insecta,Lepidoptera1,Coleophoridae,Coleophora,cratipennella,,"Streaked Coleophora Moth","Clemens, 1864",1365.000000,
Insecta,Lepidoptera1,Coleophoridae,Coleophora,undetermined,,None,,1400.000000,
Insecta,Lepidoptera1,Cosmopterigidae,,,,"Cosmet Moths - 1466 to 1645",,42.050000,
Insecta,Lepidoptera1,Cosmopterigidae,Cosmopterix,,,None,,,
Insecta,Lepidoptera1,Cosmopterigidae,Cosmopterix,montisella,,None,"(Chambers, 1875)",1476.000000,
Insecta,Lepidoptera1,Crambidae,,,,"Crambid Snout Moths - 4703 to 5509",,80.200000,
Insecta,Lepidoptera1,Crambidae,Anania,,,None,,,
Insecta,Lepidoptera1,Crambidae,Anania,tertialis,,"Crowned Phlyctaenia Moth","(Guenee, 1854)",4953.000000,
Insecta,Lepidoptera1,Crambidae,Crambus,,,None,,,
Insecta,Lepidoptera1,Crambidae,Crambus,agitatellus,,"Double Banded Grass Veneer Moth","Clemens, 1860",5362.000000,
Insecta,Lepidoptera1,Crambidae,Crambus,praefectellus,,"Common Grass Veneer Moth","(Zincken, 1821)",5355.000000,
Insecta,Lepidoptera1,Crambidae,Crambus,saltuellus,,"Pasture Grass-veneer Moth","Zeller, 1863",5363.000000,
Insecta,Lepidoptera1,Crambidae,Desmia,,,None,,,
Insecta,Lepidoptera1,Crambidae,Desmia,funeralis-maculalis,,None,,5159.000000,
Insecta,Lepidoptera1,Crambidae,Elophila,,,None,,,
Insecta,Lepidoptera1,Crambidae,Elophila,obliteralis,,"Waterlily Leafcutter Moth","(Walker, 1859)",4755.000000,
Insecta,Lepidoptera1,Crambidae,Eudonia,,,None,,,
Insecta,Lepidoptera1,Crambidae,Eudonia,strigalis,,"Striped Eudonia Moth","(Dyar, 1906)",4738.000000,
Insecta,Lepidoptera1,Crambidae,Eustixia,,,None,,,
Insecta,Lepidoptera1,Crambidae,Eustixia,pupula,,"Spotted Peppergrass Moth","Hubner, 1823",4794.000000,
Insecta,Lepidoptera1,Crambidae,Evergestis,,,None,,,
Insecta,Lepidoptera1,Crambidae,Evergestis,pallidata,,"Purple-backed Cabbageworm","(Hufnagel, 1767)",4897.000000,
Insecta,Lepidoptera1,Crambidae,Fissicrambus,,,None,,,
Insecta,Lepidoptera1,Crambidae,Fissicrambus,mutabilis,,"Changeable Grass Veneer Moth","(Clemens, 1860)",5435.000000,
Insecta,Lepidoptera1,Crambidae,Hahncappsia,,,None,,,
Insecta,Lepidoptera1,Crambidae,Hahncappsia,marculenta-neomarculenta-neobliteralis,,None,,4962.000000,
Insecta,Lepidoptera1,Crambidae,Herpetogramma,,,None,,,
Insecta,Lepidoptera1,Crambidae,Herpetogramma,pertextalis,,"Bold Feather Grass Moth","(Lederer, 1863)",5275.000000,
Insecta,Lepidoptera1,Crambidae,Herpetogramma,thestealis,,"Zigzag Herpetogramma Moth","(Walker, 1859)",5277.000000,
Insecta,Lepidoptera1,Crambidae,Hymenia,,,None,,,
Insecta,Lepidoptera1,Crambidae,Hymenia,perspectalis,,"Spotted Beet Webworm Moth","(Hubner, 1796)",5169.000000,
Insecta,Lepidoptera1,Crambidae,Microcrambus,,,None,,,
Insecta,Lepidoptera1,Crambidae,Microcrambus,elegans,,"Elegant Grass Veneer Moth","(Clemens, 1860)",5420.000000,
Insecta,Lepidoptera1,Crambidae,Microcrambus,minor,,None,"(Forbes, W T M, 1920)",5422.000000,
Insecta,Lepidoptera1,Crambidae,Neodactria,,,None,,,
Insecta,Lepidoptera1,Crambidae,Neodactria,caliginosellus,,"Corn Root Webworm Moth","Clemens, 1860",5381.000000,
Insecta,Lepidoptera1,Crambidae,Neodactria,luteolellus,,"Mottled Grass-veneer Moth","(Clemens, 1860)",5379.000000,
Insecta,Lepidoptera1,Crambidae,Neodactria,zeellus,,None,"(Fernald, C H, 1885)",5380.000000,
Insecta,Lepidoptera1,Crambidae,Nephrogramma,,,None,,,
Insecta,Lepidoptera1,Crambidae,Nephrogramma,reniculalis,,None,"(Zeller, 1872)",4857.000000,
Insecta,Lepidoptera1,Crambidae,Nomophila,,,None,,,
Insecta,Lepidoptera1,Crambidae,Nomophila,nearctica,,"Lucerne Moth","Munroe, 1973",5156.000000,
Insecta,Lepidoptera1,Crambidae,Ostrinia,,,None,,,
Insecta,Lepidoptera1,Crambidae,Ostrinia,nubilalis,,"European Corn Borer Moth","Hubner, 1796",4949.000000,
Insecta,Lepidoptera1,Crambidae,Palpita,,,None,,,
Insecta,Lepidoptera1,Crambidae,Palpita,magniferalis,,"Splendid Palpita","(Walker, 1861)",5226.000000,
Insecta,Lepidoptera1,Crambidae,Petrophila,,,None,,,
Insecta,Lepidoptera1,Crambidae,Petrophila,fulicalis,,None,"(Clemens, 1860)",4777.000000,
Insecta,Lepidoptera1,Crambidae,Pyrausta,,,None,,,
Insecta,Lepidoptera1,Crambidae,Pyrausta,orphisalis,,"Orange Mint Moth","Walker, 1859",5058.000000,
Insecta,Lepidoptera1,Crambidae,Saucrobotys,,,None,,,
Insecta,Lepidoptera1,Crambidae,Saucrobotys,futilalis,,"Dogbane Saucrobotys Moth","(Lederer, 1863)",4936.000000,
Insecta,Lepidoptera1,Crambidae,Scoparia,,,None,,,
Insecta,Lepidoptera1,Crambidae,Scoparia,biplagialis,,"Double-striped Scoparia Moth","Walker, 1866",4716.000000,
Insecta,Lepidoptera1,Crambidae,Sitochroa,,,None,,,
Insecta,Lepidoptera1,Crambidae,Sitochroa,palealis,,"Carrot Seed Moth","(Denis & Schiffermuller, 1775)",4986.100000,
Insecta,Lepidoptera1,Crambidae,Udea,,,None,,,
Insecta,Lepidoptera1,Crambidae,Udea,rubigalis,,"Celery Leaftier Moth","(Guenee, 1854)",5079.000000,
Insecta,Lepidoptera1,Crambidae,Uresiphita,,,None,,,
Insecta,Lepidoptera1,Crambidae,Uresiphita,reversalis,,"Genista Broom Moth","(Guenee, 1854)",4992.000000,
Insecta,Lepidoptera1,Depressariidae,,,,"None - 855 to 1033",,42.040000,
Insecta,Lepidoptera1,Depressariidae,Agonopterix,,,None,,,Agonopterix
Insecta,Lepidoptera1,Depressariidae,Agonopterix,curvilineella,,"Curved-line Agonopterix Moth","(Beutenmuller, 1889)",859.000000,
Insecta,Lepidoptera1,Elachistidae,,,,"Grass Miner Moths - 1077 to 1132",,42.070000,
