Class,Order,Family,Genus,Species,Subspecies,"Common Name",Author,Hodges,Synonyms
Insecta,,,,,,Insects,,,
Insecta,Coleoptera,,,,,Beetles,,,
Insecta,Coleoptera,Carabidae,,,,"Ground Beetles",,,
Insecta,Coleoptera,Carabidae,Calosoma,,,None,,,
Insecta,Coleoptera,Carabidae,Calosoma,affine,,None,"Chaudoir 1843",,
Insecta,Coleoptera,Carabidae,Calosoma,calidum,,"Fiery Hunter",(Fabricius),306.700000,
Insecta,Coleoptera,Carabidae,Calosoma,externum,,None,(Say),306.800000,
Insecta,Coleoptera,Carabidae,Calosoma,frigidum,,None,"Kirby, 1837",307.200000,
Insecta,Coleoptera,Carabidae,Calosoma,obsoletum,,None,"Say, 1823",,
Insecta,Coleoptera,Carabidae,Calosoma,sayi,,"Black Caterpillar Hunter","Dejean, 1826",306.900000,
Insecta,Coleoptera,Carabidae,Calosoma,scrutator,,"Caterpillar Hunter",Fabricius,306.100000,
Insecta,Coleoptera,Carabidae,Calosoma,wilcoxi,,None,,306.110000,
