Class,Order,Family,Genus,Species,Subspecies,"Common Name",Author,Hodges,Synonyms
Insecta,,,,,,Insects,,,
Insecta,Coleoptera,,,,,Beetles,,,
Insecta,Coleoptera,Mycetophagidae,,,,"Hairy Fungus Beetles",,,
Insecta,Coleoptera,Mycetophagidae,Litargus,,,None,,,
Insecta,Coleoptera,Mycetophagidae,Litargus,balteatus,,None,,,
Insecta,Coleoptera,Mycetophagidae,Litargus,tetraspilotus,,None,,,
Insecta,Coleoptera,Mycetophagidae,Mycetophagus,,,None,,,
Insecta,Coleoptera,Mycetophagidae,Mycetophagus,flexuosus,,None,,,
Insecta,Coleoptera,Mycetophagidae,Mycetophagus,punctatus,,None,Say,315.330000,
Insecta,Coleoptera,Mycetophagidae,Typhaea,,,None,,,
Insecta,Coleoptera,Mycetophagidae,Typhaea,stercorea,,None,,,
