Class,Order,Family,Genus,Species,Subspecies,"Common Name",Author,Hodges,Synonyms
Insecta,,,,,,Insects,,,
Insecta,Diptera,,,,,Flies,,,
Insecta,Diptera,Tabanidae,,,,"Horse and Deer Flies",,,
Insecta,Diptera,Tabanidae,Chrysops,,,None,,,
Insecta,Diptera,Tabanidae,Chrysops,aestuans,,None,"Van der Wulp, 1867",,
Insecta,Diptera,Tabanidae,Chrysops,brunneus,,None,,,
Insecta,Diptera,Tabanidae,Chrysops,callidus,,None,,,
Insecta,Diptera,Tabanidae,Chrysops,celatus,,None,"(Pechuman, 1949)",,
Insecta,Diptera,Tabanidae,Chrysops,flavidus,,None,"Wiedemann, 1821",,
Insecta,Diptera,Tabanidae,Chrysops,geminatus,,None,,,
Insecta,Diptera,Tabanidae,Chrysops,pikei,,None,,,
Insecta,Diptera,Tabanidae,Hybomitra,,,None,,,
Insecta,Diptera,Tabanidae,Hybomitra,lasiophthalma,,None,"(Macquart, 1838)",,
Insecta,Diptera,Tabanidae,Tabanus,,,None,,,
Insecta,Diptera,Tabanidae,Tabanus,atratus,,"Black Horse Fly",Fabricius,,
Insecta,Diptera,Tabanidae,Tabanus,calens,,None,"Linnaeus, 1758",,
Insecta,Diptera,Tabanidae,Tabanus,catenatus,,None,"Walker, 1848",,
Insecta,Diptera,Tabanidae,Tabanus,fairchildi,,None,"Stone 1938",,
Insecta,Diptera,Tabanidae,Tabanus,fusconervosus,,None,,,
Insecta,Diptera,Tabanidae,Tabanus,lineola,,None,,,
Insecta,Diptera,Tabanidae,Tabanus,pallidescens,,None,"Philip, 1936",,
Insecta,Diptera,Tabanidae,Tabanus,quinquevittatus,,None,,,
Insecta,Diptera,Tabanidae,Tabanus,sulcifrons,,None,"Macquart, 1855",,
Insecta,Diptera,Tabanidae,Tabanus,trimaculatus,,None,,,
