Class,Order,Family,Genus,Species,Subspecies,"Common Name",Author,Hodges,Synonyms
Insecta,,,,,,Insects,,,
Insecta,Coleoptera,,,,,Beetles,,,
Insecta,Coleoptera,Histeridae,,,,"Clown Beetles",,,
Insecta,Coleoptera,Histeridae,Dendrophilus,,,None,,,
Insecta,Coleoptera,Histeridae,Dendrophilus,kiteleyi,,None,"Bousquet & Laplante 1999",,
Insecta,Coleoptera,Histeridae,Euspilotus,,,None,,,
Insecta,Coleoptera,Histeridae,Euspilotus,assimilis,,None,"(Paykull, 1811)",,
Insecta,Coleoptera,Histeridae,Hololepta,,,None,,,
Insecta,Coleoptera,Histeridae,Hololepta,aequalis,,None,"Say, 1825",,
Insecta,Coleoptera,Histeridae,Onthophilus,,,None,,,
Insecta,Coleoptera,Histeridae,Onthophilus,wenzeli,,None,"Helava, 1978",,
Insecta,Coleoptera,Histeridae,Platysoma,,,None,,,
Insecta,Coleoptera,Histeridae,Platysoma,leconti,,None,"Marseul, 1853",,
