Class,Order,Family,Genus,Species,Subspecies,"Common Name",Author,Hodges,Synonyms
Insecta,,,,,,Insects,,,
Insecta,Lepidoptera1,,,,,Moths,,29.000000,
Insecta,Lepidoptera1,Noctuidae,,,,"Owlet Moths - 8999 to 11233",,93.500000,
Insecta,Lepidoptera1,Noctuidae,Acronicta,,,None,,,
Insecta,Lepidoptera1,Noctuidae,Acronicta,afflicta,,"Afflicted Dagger Moth","(Grote, 1864)",9254.000000,
Insecta,Lepidoptera1,Noctuidae,Acronicta,americana,,"American Dagger Moth","(Harris, 1841)",9200.000000,
Insecta,Lepidoptera1,Noctuidae,Acronicta,radcliffei,,Radcliffe,"(Harvey, 1875)",9209.000000,
Insecta,Lepidoptera1,Noctuidae,Allagrapha,,,None,,,
Insecta,Lepidoptera1,Noctuidae,Allagrapha,aerea,,"Unspotted Looper Moth","(Hubner, [1803])",8898.000000,
Insecta,Lepidoptera1,Noctuidae,Cosmia,,,None,,,
Insecta,Lepidoptera1,Noctuidae,Cosmia,calami,,"American Dun-bar Moth","(Harvey, 1876)",9815.000000,
Insecta,Lepidoptera1,Noctuidae,Dichagyris,,,None,,,
Insecta,Lepidoptera1,Noctuidae,Dichagyris,acclivis,,None,"(Morrison, 1875)",10870.000000,
Insecta,Lepidoptera1,Noctuidae,Eudryas,,,None,,,
Insecta,Lepidoptera1,Noctuidae,Eudryas,grata,,"Beautiful Wood-Nymph","(Fabricius, 1793)",9301.000000,
Insecta,Lepidoptera1,Noctuidae,Eupsilia,,,None,,,
Insecta,Lepidoptera1,Noctuidae,Eupsilia,vinulenta,,"Straight-toothed Sallow","(Grote, 1864)",9933.000000,
Insecta,Lepidoptera1,Noctuidae,Papaipema,,,None,,,
Insecta,Lepidoptera1,Noctuidae,Papaipema,arctivorens,,"Northern Burdock Borer Moth","Hampson, 1910",9471.000000,
Insecta,Lepidoptera1,Noctuidae,Papaipema,baptisiae,,"Indigo Stem Borer Moth","(Bird, 1902)",9485.000000,
Insecta,Lepidoptera1,Noctuidae,Papaipema,beeriana,,"Blazing Star Borer Moth","Bird, 1923",9508.000000,
Insecta,Lepidoptera1,Noctuidae,Papaipema,maritima,,"Maritime Sunflower Borer Moth","Bird, 1909",9500.000000,
Insecta,Lepidoptera1,Noctuidae,Papaipema,rigida,,"Rigid Sunflower Borer Moth","(Grote, 1877)",9503.000000,
Insecta,Lepidoptera1,Noctuidae,Papaipema,sciata,,"Culver's Root Borer Moth","Bird, 1908",9506.000000,
Insecta,Lepidoptera1,Noctuidae,Papaipema,silphii,,"Silphius Borer Moth","Bird, 1915",9498.000000,
Insecta,Lepidoptera1,Noctuidae,Schinia,,,None,,,
Insecta,Lepidoptera1,Noctuidae,Schinia,lynx,,"Lynx Flower Moth","(Guenee, 1852)",11117.000000,
Insecta,Lepidoptera1,Noctuidae,Sunira,,,None,,,
Insecta,Lepidoptera1,Noctuidae,Sunira,bicolorago,,"Bicolored Sallow","(Guenee, 1852)",9957.000000,
Insecta,Lepidoptera1,Noctuidae,Sympistis,,,None,,,
Insecta,Lepidoptera1,Noctuidae,Sympistis,dinalda,,None,"(Smith, 1908)",10066.100000,
Insecta,Lepidoptera1,Noctuidae,Sympistis,infixa,,"Broad-lined Sallow Moth","(Walker, 1856)",10065.000000,
