Class,Order,Family,Genus,Species,Subspecies,"Common Name",Author,Hodges,Synonyms
Insecta,,,,,,Insects,,,
Insecta,Lepidoptera1,,,,,Moths,,29.000000,
Insecta,Lepidoptera1,Tineidae,,,,"Clothes Moths - 261 to 434",,30.400000,
Insecta,Lepidoptera1,Tineidae,Acrolophus,,,None,,,Acrolophus
Insecta,Lepidoptera1,Tineidae,Acrolophus,arcanella,,"Grass Tubeworm Moth","(Clemens, 1859)",340.000000,
Insecta,Lepidoptera1,Tineidae,Acrolophus,mortipennella,,None,"(Grote, 1872)",366.000000,
Insecta,Lepidoptera1,Tineidae,Acrolophus,plumifrontella,,"Eastern Grass Tubeworm Moth","(Clemens, 1859)",372.000000,
Insecta,Lepidoptera1,Tineidae,Acrolophus,popeanella,,"Clemen's Grass-tubeworm Moth","(Clemens, 1859)",373.000000,
Insecta,Lepidoptera1,Tineidae,Acrolophus,propinqua,,"Walsingham's Grass Tubeworm Moth","(Walsingham, 1887)",374.000000,
Insecta,Lepidoptera1,Tineidae,Amydria,,,None,,,Amydria
Insecta,Lepidoptera1,Tineidae,Amydria,effrentella,,None,"Clemens, 1859",334.000000,
Insecta,Lepidoptera1,Tineidae,Diachorisia,,,None,,,
Insecta,Lepidoptera1,Tineidae,Diachorisia,velatella,,None,"Clemens, 1860",279.000000,
Insecta,Lepidoptera1,Tineidae,Homostinea,,,None,,,
Insecta,Lepidoptera1,Tineidae,Homostinea,curviliniella,,None,"Dietz, 1905",301.000000,
Insecta,Lepidoptera1,Tineidae,Montescardia,,,None,,,
Insecta,Lepidoptera1,Tineidae,Montescardia,fuscofasciella,,None,"(Chambers, 1875)",310.000000,
Insecta,Lepidoptera1,Tineidae,Niditinea,,,None,,,
Insecta,Lepidoptera1,Tineidae,Niditinea,fuscella,,"European House Moth","(Linnaeus, 1758)",411.000000,
Insecta,Lepidoptera1,Tineidae,Setomorpha,,,None,,,
Insecta,Lepidoptera1,Tineidae,Setomorpha,rutella,,"Tropical Tobacco Moth","Zeller, 1852",428.000000,
Insecta,Lepidoptera1,Tineidae,Tinea,,,None,,,
Insecta,Lepidoptera1,Tineidae,Tinea,apicimaculella,,None,"Chambers, 1875",392.000000,
