Class,Order,Family,Genus,Species,Subspecies,"Common Name",Author,Hodges,Synonyms
Insecta,,,,,,Insects,,,
Insecta,Coleoptera,,,,,Beetles,,,
Insecta,Coleoptera,Cerambycidae,,,,"Long-horned Beetles",,,
Insecta,Coleoptera,Cerambycidae,Aegomorphus,,,None,,,
Insecta,Coleoptera,Cerambycidae,Aegomorphus,modestus,,None,(Gyllenhal),300.200000,
Insecta,Coleoptera,Cerambycidae,Anelaphus,,,None,,,
Insecta,Coleoptera,Cerambycidae,Anelaphus,pumilus,,None,(Newman),300.300000,
Insecta,Coleoptera,Cerambycidae,Anelaphus,villosus,,"Twig Pruner",(Fabricius),300.400000,
Insecta,Coleoptera,Cerambycidae,Arhopalus,,,None,,,
Insecta,Coleoptera,Cerambycidae,Arhopalus,foveicollis,,"Pitted Longhorned Beetle","(Haldeman, 1847)",,
Insecta,Coleoptera,Cerambycidae,Astyleiopus,,,None,,,
Insecta,Coleoptera,Cerambycidae,Astyleiopus,variegatus,,None,"(Haldeman, 1847)",300.500000,
Insecta,Coleoptera,Cerambycidae,Astylopsis,,,None,,,
Insecta,Coleoptera,Cerambycidae,Astylopsis,sexguttata,,None,(Say),300.800000,
Insecta,Coleoptera,Cerambycidae,Ataxia,,,None,,,
Insecta,Coleoptera,Cerambycidae,Ataxia,crypta,,None,"(Say, 1831)",,
Insecta,Coleoptera,Cerambycidae,Brachyleptura,,,None,,,
Insecta,Coleoptera,Cerambycidae,Brachyleptura,rubrica,,None,(Say),300.100000,
Insecta,Coleoptera,Cerambycidae,Dorcaschema,,,None,,,
Insecta,Coleoptera,Cerambycidae,Dorcaschema,alternatum,,"Small Mulberry Borer",(Say),,
Insecta,Coleoptera,Cerambycidae,Eburia,,,None,,,
Insecta,Coleoptera,Cerambycidae,Eburia,quadrigeminata,,"Ivory Marked Beetle",(Say),300.170000,
Insecta,Coleoptera,Cerambycidae,Elaphidion,,,None,,,
Insecta,Coleoptera,Cerambycidae,Elaphidion,mucronatum,,"Spined Bark Borer",(Say),301.300000,
Insecta,Coleoptera,Cerambycidae,Enaphalodes,,,None,,,
Insecta,Coleoptera,Cerambycidae,Enaphalodes,rufulus,,"Red Oak Borer",(Haldeman),301.500000,
Insecta,Coleoptera,Cerambycidae,Eupogonius,,,None,,,
Insecta,Coleoptera,Cerambycidae,Eupogonius,pauper,,None,LeConte,301.800000,
Insecta,Coleoptera,Cerambycidae,Gaurotes,,,None,,,
Insecta,Coleoptera,Cerambycidae,Gaurotes,cyanipennis,,None,(Say),301.100000,
Insecta,Coleoptera,Cerambycidae,Goes,,,None,,,
Insecta,Coleoptera,Cerambycidae,Goes,variegatus,,None,"Linsley & Chemsak",,
Insecta,Coleoptera,Cerambycidae,Graphisurus,,,None,,,
Insecta,Coleoptera,Cerambycidae,Graphisurus,fasciatus,,None,(DeGeer),301.180000,
Insecta,Coleoptera,Cerambycidae,Graphisurus,triangulifer,,None,(Haldeman),,
Insecta,Coleoptera,Cerambycidae,Hesperophanes,,,None,,,
Insecta,Coleoptera,Cerambycidae,Hesperophanes,pubescens,,None,(Haldeman),301.190000,
Insecta,Coleoptera,Cerambycidae,Heterachthes,,,None,,,
Insecta,Coleoptera,Cerambycidae,Heterachthes,quadrimaculatus,,None,,301.200000,
Insecta,Coleoptera,Cerambycidae,Hippopsis,,,None,,,
Insecta,Coleoptera,Cerambycidae,Hippopsis,lemniscata,,None,(Fabricius),301.210000,
Insecta,Coleoptera,Cerambycidae,Knulliana,,,None,,,
Insecta,Coleoptera,Cerambycidae,Knulliana,cincta,,None,,302.100000,
Insecta,Coleoptera,Cerambycidae,Leptostylus,,,None,,,
Insecta,Coleoptera,Cerambycidae,Leptostylus,transversus,,None,"(Gyllenhal, 1817)",302.200000,
Insecta,Coleoptera,Cerambycidae,Lepturges,,,None,,,
Insecta,Coleoptera,Cerambycidae,Lepturges,confluens,,None,"(Haldeman,1847)",302.400000,
Insecta,Coleoptera,Cerambycidae,Lepturges,pictus,,None,(LeConte),302.500000,
Insecta,Coleoptera,Cerambycidae,Mecas,,,None,,,
Insecta,Coleoptera,Cerambycidae,Mecas,cineracea,,None,Casey,,
Insecta,Coleoptera,Cerambycidae,Megacyllene,,,None,,,
Insecta,Coleoptera,Cerambycidae,Megacyllene,caryae,,None,(Gahan),302.700000,
Insecta,Coleoptera,Cerambycidae,Megacyllene,decora,,"Amorpha Borer","(Olivier), 1795",,
Insecta,Coleoptera,Cerambycidae,Megacyllene,robiniae,,"Locust Borer",(Forester),302.800000,
Insecta,Coleoptera,Cerambycidae,Microgoes,,,None,,,
Insecta,Coleoptera,Cerambycidae,Microgoes,oculatus,,None,(LeConte),,
Insecta,Coleoptera,Cerambycidae,Molorchus,,,None,,,
Insecta,Coleoptera,Cerambycidae,Molorchus,bimaculatus,,None,,302.100000,
Insecta,Coleoptera,Cerambycidae,Monochamus,,,None,,,
Insecta,Coleoptera,Cerambycidae,Monochamus,carolinensis,,"Carolina Pine Sawyer","(Olivier, 1792)",302.110000,
Insecta,Coleoptera,Cerambycidae,Neandra,,,None,,,
Insecta,Coleoptera,Cerambycidae,Neandra,brunnea,,"Pole Borer","(Fabricius, 1798)",302.140000,
Insecta,Coleoptera,Cerambycidae,Neoclytus,,,None,,,
Insecta,Coleoptera,Cerambycidae,Neoclytus,acuminatus,,"Red-Headed Ash Borer","(Fabricius, 1775)",303.400000,
Insecta,Coleoptera,Cerambycidae,Neoclytus,mucronatus,,None,,303.500000,
Insecta,Coleoptera,Cerambycidae,Oberea,,,None,,,
Insecta,Coleoptera,Cerambycidae,Oberea,ocellata,,"Sumac Stem Borer",Haldeman,,
Insecta,Coleoptera,Cerambycidae,Oncideres,,,None,,,
Insecta,Coleoptera,Cerambycidae,Oncideres,cingulata,,None,,303.700000,
Insecta,Coleoptera,Cerambycidae,Orthosoma,,,None,,,
Insecta,Coleoptera,Cerambycidae,Orthosoma,brunneum,,"Brown Prionid",(Forster),303.800000,
Insecta,Coleoptera,Cerambycidae,Psenocerus,,,None,,,
Insecta,Coleoptera,Cerambycidae,Psenocerus,supernotatus,,"Currant-tip Borer",(Say),,
Insecta,Coleoptera,Cerambycidae,Saperda,,,None,,,
Insecta,Coleoptera,Cerambycidae,Saperda,calcarata,,"Poplar Borer",Say,,
Insecta,Coleoptera,Cerambycidae,Saperda,discoidea,,"Hickory Saperda",Fabricius,303.180000,
Insecta,Coleoptera,Cerambycidae,Saperda,tridentata,,"Elm Borer",Olivier,303.210000,
Insecta,Coleoptera,Cerambycidae,Saperda,vestita,,"Linden Borer",Say,303.220000,
Insecta,Coleoptera,Cerambycidae,Sarosesthes,,,None,,,
Insecta,Coleoptera,Cerambycidae,Sarosesthes,fulminans,,None,(Fabricius),,
Insecta,Coleoptera,Cerambycidae,Smodicum,,,None,,,
Insecta,Coleoptera,Cerambycidae,Smodicum,cucujiforme,,"Flat Powder-post Borer",(Say),304.600000,
Insecta,Coleoptera,Cerambycidae,Stenocorus,,,None,,,
Insecta,Coleoptera,Cerambycidae,Stenocorus,cinnamopterus,,None,(Randall),304.700000,
Insecta,Coleoptera,Cerambycidae,Sternidius,,,None,,,
Insecta,Coleoptera,Cerambycidae,Sternidius,alpha,,None,"Say, 1826",304.800000,
Insecta,Coleoptera,Cerambycidae,Sternidius,fascicularis,,None,,304.900000,
Insecta,Coleoptera,Cerambycidae,Strangalia,,,None,,,
Insecta,Coleoptera,Cerambycidae,Strangalia,luteicornis,,None,(Fabricius),304.140000,
Insecta,Coleoptera,Cerambycidae,Tetraopes,,,None,,,
