Class,Order,Family,Genus,Species,Subspecies,"Common Name",Author,Hodges,Synonyms
Magnoliopsida,,,,,,"Flowering Plants",,,
Magnoliopsida,Ericales,,,,,None,,,
Magnoliopsida,Ericales,Ericaceae,,,,None,,,
Magnoliopsida,Ericales,Ericaceae,Chimaphila,,,None,,,
Magnoliopsida,Ericales,Ericaceae,Chimaphila,maculata,,"Spotted Wintergreen",,,
Magnoliopsida,Ericales,Ericaceae,Kalmia,,,None,,,
Magnoliopsida,Ericales,Ericaceae,Kalmia,latifolia,,"Mountain laurel",,,
Magnoliopsida,Ericales,Ericaceae,Kalmia,polifolia,,"Bog Laurel",,,
Magnoliopsida,Ericales,Ericaceae,Monotropa,,,None,,,
Magnoliopsida,Ericales,Ericaceae,Monotropa,uniflora,,"Indian Pipe",,,
Magnoliopsida,Ericales,Ericaceae,Vaccinium,,,None,,,
Magnoliopsida,Ericales,Ericaceae,Vaccinium,oxycoccos,,"Bog Cranberry",,,
