Class,Order,Family,Genus,Species,Subspecies,"Common Name",Author,Hodges,Synonyms
Insecta,,,,,,Insects,,,
Insecta,Hemiptera,,,,,"True Bugs",,,
Insecta,Hemiptera,Acanaloniidae,,,,"Acanaloniid Planthoppers",,,
Insecta,Hemiptera,Acanaloniidae,Acanalonia,,,None,,,
Insecta,Hemiptera,Acanaloniidae,Acanalonia,bivittata,,"Two-striped Planthopper","(Say, 1825)",,
Insecta,Hemiptera,Acanaloniidae,Acanalonia,conica,,None,,,
Insecta,Hemiptera,Achilidae,,,,"Achilid Planthoppers",,,
Insecta,Hemiptera,Achilidae,Cixidia,,,None,,,
Insecta,Hemiptera,Achilidae,Cixidia,opaca,,None,"Say, 1830",,
Insecta,Hemiptera,Alydidae,,,,"Broad-headed Bugs",,,
Insecta,Hemiptera,Alydidae,Alydus,,,None,,,
Insecta,Hemiptera,Alydidae,Alydus,eurinus,,None,(Say),,
Insecta,Hemiptera,Aphrophoridae,,,,Spittlebugs,,,
Insecta,Hemiptera,Aphrophoridae,Aphrophora,,,None,,,
Insecta,Hemiptera,Aphrophoridae,Aphrophora,cribrata,,None,,,
Insecta,Hemiptera,Aphrophoridae,Aphrophora,quadrinotata,,"Four-spotted Spittlebug",,,
Insecta,Hemiptera,Belostomatidae,,,,"Giant Water Bugs",,,
Insecta,Hemiptera,Belostomatidae,Belostoma,,,None,,,
Insecta,Hemiptera,Belostomatidae,Belostoma,flumineum,,None,"Say, 1832",,
Insecta,Hemiptera,Cercopidae,,,,None,,,
Insecta,Hemiptera,Cercopidae,Lepyronia,,,None,,,
Insecta,Hemiptera,Cercopidae,Lepyronia,quadrangularis,,None,,,
Insecta,Hemiptera,Cicadellidae,,,,Leafhoppers,,,
Insecta,Hemiptera,Cicadellidae,Agallia,,,None,,,
Insecta,Hemiptera,Cicadellidae,Agallia,constricta,,None,,,
Insecta,Hemiptera,Cicadellidae,Agalliopsis,,,None,,,
Insecta,Hemiptera,Cicadellidae,Agalliopsis,cervina,,None,"Oman, 1933",,
Insecta,Hemiptera,Cicadellidae,Colladonus,,,None,,,
Insecta,Hemiptera,Cicadellidae,Colladonus,clitellarius,,"Saddleback Leafhopper",,,
Insecta,Hemiptera,Cicadellidae,Deltocephalus,,,None,,,
Insecta,Hemiptera,Cicadellidae,Deltocephalus,flavocostatus,,None,"(Van Duzee, 1892)",,
Insecta,Hemiptera,Cicadellidae,Dikraneura,,,None,,,
Insecta,Hemiptera,Cicadellidae,Dikraneura,angustata,,None,"Ball & DeLong, 1925",,
Insecta,Hemiptera,Cicadellidae,Draeculacephala,,,None,,,
Insecta,Hemiptera,Cicadellidae,Draeculacephala,antica,,None,"Walker 1851",,
Insecta,Hemiptera,Cicadellidae,Draeculacephala,mollipes,,None,"(Say, 1840)",,
Insecta,Hemiptera,Cicadellidae,Empoa,,,None,,,
Insecta,Hemiptera,Cicadellidae,Empoa,venusta,,None,,,"Typhlocyba venusta"
Insecta,Hemiptera,Cicadellidae,Empoasca,,,None,,,
Insecta,Hemiptera,Cicadellidae,Empoasca,fabae,,"Potato Leafhopper","(Harris, 1841)",,
Insecta,Hemiptera,Cicadellidae,Eratoneura,,,None,,,
Insecta,Hemiptera,Cicadellidae,Eratoneura,undetermined,,None,,,
Insecta,Hemiptera,Cicadellidae,Erythridula,,,None,,,
Insecta,Hemiptera,Cicadellidae,Erythridula,diffisa,,None,"(Beamer, 1930)",,
Insecta,Hemiptera,Cicadellidae,Erythroneura,,,None,,,
Insecta,Hemiptera,Cicadellidae,Erythroneura,integra,,None,"McAtee, 1920",,
Insecta,Hemiptera,Cicadellidae,Erythroneura,undetermined,,None,,,
Insecta,Hemiptera,Cicadellidae,Evacanthus,,,None,,,
Insecta,Hemiptera,Cicadellidae,Evacanthus,nigramericanus,,None,,,
Insecta,Hemiptera,Cicadellidae,Fieberiella,,,None,,,
Insecta,Hemiptera,Cicadellidae,Fieberiella,florii,,"Privet Leafhopper","(St?l,1864)",,
Insecta,Hemiptera,Cicadellidae,Graminella,,,None,,,
Insecta,Hemiptera,Cicadellidae,Graminella,nigrifrons,,"Black-faced Leafhopper","(Forbes,1885)",,
Insecta,Hemiptera,Cicadellidae,Graphocephala,,,None,,,
Insecta,Hemiptera,Cicadellidae,Graphocephala,versuta,,"Versute Sharpshooter","(Say, 1830)",,
Insecta,Hemiptera,Cicadellidae,Gyponana,,,None,,,
Insecta,Hemiptera,Cicadellidae,Gyponana,octolineata,,None,,,
Insecta,Hemiptera,Cicadellidae,Gyponana,undetermined,,None,,,
Insecta,Hemiptera,Cicadellidae,Hymetta,,,None,,,
Insecta,Hemiptera,Cicadellidae,Hymetta,balteata,,None,"McAtee, 1919",,
Insecta,Hemiptera,Cicadellidae,Idiodonus,,,None,,,
Insecta,Hemiptera,Cicadellidae,Idiodonus,kennecottii,,None,,,
Insecta,Hemiptera,Cicadellidae,Jikradia,,,None,,,
Insecta,Hemiptera,Cicadellidae,Jikradia,olitoria,,None,"(Say, 1830)",,
