Class,Order,Family,Genus,Species,Subspecies,"Common Name",Author,Hodges,Synonyms
Insecta,,,,,,Insects,,,
Insecta,Lepidoptera1,,,,,Moths,,29.000000,
Insecta,Lepidoptera1,Erebidae,,,,"None - 8033 to 8879",,93.200000,
Insecta,Lepidoptera1,Erebidae,Apantesis,,,None,,,
Insecta,Lepidoptera1,Erebidae,Apantesis,phalerata-nais-carlotta-vittata,,"Tiger Moth",,8169.000000,
Insecta,Lepidoptera1,Erebidae,Apantesis,virgo,,"Virgin Tiger Moth","(Linnaeus, 1758)",8197.000000,"Grammia virgo"
Insecta,Lepidoptera1,Erebidae,Ascalapha,,,None,,,
Insecta,Lepidoptera1,Erebidae,Ascalapha,odorata,,"Black Witch Moth","(Linnaeus, 1758)",8649.000000,
Insecta,Lepidoptera1,Erebidae,Caenurgina,,,None,,,
Insecta,Lepidoptera1,Erebidae,Caenurgina,erechtea,,"Forage Looper Moth","(Cramer, 1780)",8739.000000,
Insecta,Lepidoptera1,Erebidae,Catocala,,,None,,,
Insecta,Lepidoptera1,Erebidae,Catocala,amatrix,,"The Sweetheart","(Hubner, [1813])",8834.000000,
Insecta,Lepidoptera1,Erebidae,Estigmene,,,None,,,
Insecta,Lepidoptera1,Erebidae,Estigmene,acrea,,"Salt Marsh Moth","(Drury, 1773)",8131.000000,
Insecta,Lepidoptera1,Erebidae,Haploa,,,None,,,
Insecta,Lepidoptera1,Erebidae,Haploa,reversa,,"Reversed Hapola Moth","(Stretch, 1885)",8109.000000,
Insecta,Lepidoptera1,Erebidae,Hypena,,,None,,,
Insecta,Lepidoptera1,Erebidae,Hypena,atomaria,,None,"(J B Smith, 1903)",8450.000000,
Insecta,Lepidoptera1,Erebidae,Hypena,scabra,,"Green Cloverworm Moth","(Fabricius, 1798)",8465.000000,
Insecta,Lepidoptera1,Erebidae,Hypenodes,,,None,,,
Insecta,Lepidoptera1,Erebidae,Hypenodes,fractilinea,,"Broken Lined Hypenodes Moth","(J E Smith, 1908)",8421.000000,
Insecta,Lepidoptera1,Erebidae,Lesmone,,,None,,,
Insecta,Lepidoptera1,Erebidae,Lesmone,detrahens,,"Detracted Owlet Moth","(Walker, 1858)",8651.000000,
Insecta,Lepidoptera1,Erebidae,Orgyia,,,None,,,
Insecta,Lepidoptera1,Erebidae,Orgyia,leucostigma,,"White-marked Tussock Moth","(J E Smith, 1797)",8316.000000,
Insecta,Lepidoptera1,Erebidae,Phalaenostola,,,None,,,
Insecta,Lepidoptera1,Erebidae,Phalaenostola,larentioides,,"Black-banded Owlet Moth","Grote, 1873",8364.000000,
Insecta,Lepidoptera1,Erebidae,Phragmatobia,,,None,,,
Insecta,Lepidoptera1,Erebidae,Phragmatobia,fuliginosa,,"Ruby Tiger Moth","(Linnaeus, 1758)",8156.000000,
Insecta,Lepidoptera1,Erebidae,Pyrrharctia,,,None,,,
Insecta,Lepidoptera1,Erebidae,Pyrrharctia,isabella,,"Isabella Tiger Moth","(J E Smith, 1797)",8129.000000,
Insecta,Lepidoptera1,Erebidae,Scoliopteryx,,,None,,,
Insecta,Lepidoptera1,Erebidae,Scoliopteryx,libatrix,,"The Herald Moth","(Linnaeus, 1758)",8555.000000,
Insecta,Lepidoptera1,Erebidae,Spilosoma,,,None,,,
Insecta,Lepidoptera1,Erebidae,Spilosoma,virginica,,"Virginian Tiger Moth","(Fabricius, 1798)",8137.000000,
Insecta,Lepidoptera1,Erebidae,Virbia,,,None,,,
Insecta,Lepidoptera1,Erebidae,Virbia,immaculata,,"Immaculate Holomelina","(Reakirt, 1864)",8124.000000,
Insecta,Lepidoptera1,Erebidae,Zanclognatha,,,None,,,
Insecta,Lepidoptera1,Erebidae,Zanclognatha,pedipilalis,,"Grayish Zanclognatha Moth","(Guenee, 1854)",8348.000000,
