Class,Order,Family,Genus,Species,Subspecies,"Common Name",Author,Hodges,Synonyms
Insecta,,,,,,Insects,,,
Insecta,Lepidoptera1,,,,,Moths,,29.000000,
Insecta,Lepidoptera1,Noctuidae,,,,"Owlet Moths - 8999 to 11233",,93.500000,
Insecta,Lepidoptera1,Noctuidae,Melanchra,,,None,,,
Insecta,Lepidoptera1,Noctuidae,Melanchra,picta,,"Zebra Caterpillar Moth","(Harris, 1841)",10293.000000,
Insecta,Lepidoptera1,Noctuidae,Papaipema,,,None,,,
Insecta,Lepidoptera1,Noctuidae,Papaipema,baptisiae,,"Indigo Stem Borer Moth","(Bird, 1902)",9485.000000,
Insecta,Lepidoptera1,Noctuidae,Ponometia,,,None,,,
Insecta,Lepidoptera1,Noctuidae,Ponometia,erastrioides,,"Small Bird-dropping Moth","(Guenee, 1852)",9095.000000,
Insecta,Lepidoptera1,Noctuidae,Schinia,,,None,,,
Insecta,Lepidoptera1,Noctuidae,Schinia,arcigera,,"Arcigera Flower Moth","(Guenee, 1852)",11128.000000,
