Class,Order,Family,Genus,Species,Subspecies,"Common Name",Author,Hodges,Synonyms
Insecta,,,,,,Insects,,,
Insecta,Hemiptera,,,,,"True Bugs",,,
Insecta,Hemiptera,Lygaeidae,,,,"Seed Bugs",,,
Insecta,Hemiptera,Lygaeidae,Oncopeltus,,,None,,,
Insecta,Hemiptera,Lygaeidae,Oncopeltus,fasciatus,,"Large Milkweed Bug","(Dallas, 1852)",,
Insecta,Hemiptera,Membracidae,,,,Treehoppers,,,
Insecta,Hemiptera,Membracidae,Glossonotus,,,None,,,
Insecta,Hemiptera,Membracidae,Glossonotus,acuminatus,,None,,,
Insecta,Hemiptera,Miridae,,,,"Plant Bugs",,,
Insecta,Hemiptera,Miridae,Lopidea,,,None,,,
Insecta,Hemiptera,Miridae,Lopidea,robinae,,None,,,
Insecta,Hemiptera,Pentatomidae,,,,"Stink Bugs",,,
Insecta,Hemiptera,Pentatomidae,Euschistus,,,None,,,
Insecta,Hemiptera,Pentatomidae,Euschistus,servus,,"Brown Stink Bug","(Say, 1832)",,
