Class,Order,Family,Genus,Species,Subspecies,"Common Name",Author,Hodges,Synonyms
Arachnida,,,,,,"Spiders, Scorpions, Ticks, Harvestmen",,,
Arachnida,Araneae,,,,,"Air-breathing Arthropods with Fangs",,,
Arachnida,Araneae,Araneidae,,,,"Orb Weavers",,,
Arachnida,Araneae,Araneidae,Spider,,,None,,,
Arachnida,Araneae,Araneidae,Spider,undetermined,,None,,,
Arachnida,Araneae,Pisauridae,,,,"Nursery Web Spiders",,,
Arachnida,Araneae,Pisauridae,Pisaurina,,,None,,,
Arachnida,Araneae,Pisauridae,Pisaurina,dubia,,None,,,
Arachnida,Araneae,Salticidae,,,,"Jumping Spiders",,,
Arachnida,Araneae,Salticidae,Phidippus,,,None,,,
Arachnida,Araneae,Salticidae,Phidippus,audax,,"Bold Jumper",,,
