Class,Order,Family,Genus,Species,Subspecies,"Common Name",Author,Hodges,Synonyms
Insecta,,,,,,Insects,,,
Insecta,Lepidoptera1,,,,,Moths,,29.000000,
Insecta,Lepidoptera1,Erebidae,,,,"None - 8033 to 8879",,93.200000,
Insecta,Lepidoptera1,Erebidae,Catocala,,,None,,,
Insecta,Lepidoptera1,Erebidae,Catocala,amatrix,,"The Sweetheart","(Hubner, [1813])",8834.000000,
Insecta,Lepidoptera1,Erebidae,Catocala,amica-lineella,,"Girlfriend Underwing","(Hubner, 1818)",8878.000000,
Insecta,Lepidoptera1,Erebidae,Catocala,angusi,,"Angus Underwing Moth","Grote, 1876",8783.000000,
Insecta,Lepidoptera1,Erebidae,Catocala,blandula,,"Charming Underwing Moth","Hulst, 1884",8867.000000,
Insecta,Lepidoptera1,Erebidae,Catocala,cara,,"Darling Underwing","Guenee, 1852",8832.000000,
Insecta,Lepidoptera1,Erebidae,Catocala,cerogama,,"Yellow-Banded Underwing","Guenee, 1852",8802.000000,
Insecta,Lepidoptera1,Erebidae,Catocala,coccinata,,"Scarlet Underwing","Grote, 1872",8851.000000,
Insecta,Lepidoptera1,Erebidae,Catocala,habilis,,"Habilis Underwing","Grote, 1872",8778.000000,
Insecta,Lepidoptera1,Erebidae,Catocala,ilia,,"Ilia Underwing","(Cramer, 1775)",8801.000000,
Insecta,Lepidoptera1,Erebidae,Catocala,innubens,,"The Betrothed","Guenee, 1852",8770.000000,
Insecta,Lepidoptera1,Erebidae,Catocala,insolabilis,,"Inconsolable Underwing","Guenee, 1852",8791.000000,
Insecta,Lepidoptera1,Erebidae,Catocala,micronympha,,"Little Nymph","Guenee, 1852",8876.000000,
Insecta,Lepidoptera1,Erebidae,Catocala,neogama,,"The Bride","(J E Smith, 1797)",8798.000000,
Insecta,Lepidoptera1,Erebidae,Catocala,obscura,,"Obscure Underwing","Strecker, 1873",8784.000000,
Insecta,Lepidoptera1,Erebidae,Catocala,palaeogama,,"Oldwife Underwing","Guenee, 1852",8795.000000,
Insecta,Lepidoptera1,Erebidae,Catocala,piatrix,,"The Penitent","Grote, 1864",8771.000000,
Insecta,Lepidoptera1,Erebidae,Catocala,residua,,"Residua Underwing","Grote, 1874",8785.000000,
Insecta,Lepidoptera1,Erebidae,Catocala,retecta,,"The Yellow-Gray Underwing","Grote, 1872",8788.000000,
Insecta,Lepidoptera1,Erebidae,Catocala,serena,,"Serene Underwing","W. H. Edwards, 1864",8779.000000,
Insecta,Lepidoptera1,Erebidae,Catocala,subnata,,"Youthful Underwing Moth","Grote, 1864",8797.000000,
Insecta,Lepidoptera1,Erebidae,Catocala,vidua,,"Widow Underwing","(J E Smith, 1797)",8792.000000,
