Class,Order,Family,Genus,Species,Subspecies,"Common Name",Author,Hodges,Synonyms
Aves,,,,,,Birds,,,
Aves,Galliformes,,,,,"Pheasants, Quail, Grouse and Chachalacas",,,
Aves,Galliformes,Phasianidae,,,,"Pheasants and Grouse",,,
Aves,Galliformes,Phasianidae,Bonasa,,,None,,,
Aves,Galliformes,Phasianidae,Bonasa,umbellus,,"Ruffed Grouse - RUGR",,,
Aves,Galliformes,Phasianidae,Falcipennis,,,None,,,
Aves,Galliformes,Phasianidae,Falcipennis,canadensis,,"Spruce Grouse - SPGR",,,
Aves,Galliformes,Phasianidae,Phasianus,,,None,,,
Aves,Galliformes,Phasianidae,Phasianus,colchicus,,"Ring-necked Pheasant - RNEP",,,
Aves,Galliformes,Phasianidae,Tympanuchus,,,None,,,
Aves,Galliformes,Phasianidae,Tympanuchus,phasianellus,,"Sharp-tailed Grouse - STGR",,,
