Class,Order,Family,Genus,Species,Subspecies,"Common Name",Author,Hodges,Synonyms
Aves,,,,,,Birds,,,
Aves,Anseriformes,,,,,"Ducks, Geese and Swans",,,
Aves,Anseriformes,Anatidae,,,,"Ducks, Geese and Swans",,,
Aves,Anseriformes,Anatidae,Spatula,,,None,,,
Aves,Anseriformes,Anatidae,Spatula,discors,,"Blue-winged Teal - BWTE",,,"Anas discors"
Aves,Gruiformes,,,,,"Rails, Gallinules, Coots, Limpkin and Cranes",,,
Aves,Gruiformes,Rallidae,,,,"Rails, Gallinules and Coots",,,
Aves,Gruiformes,Rallidae,Fulica,,,None,,,
Aves,Gruiformes,Rallidae,Fulica,americana,,"American Coot - AMCO",,,
Aves,Gruiformes,Rallidae,Gallinula,,,None,,,
Aves,Gruiformes,Rallidae,Gallinula,galeata,,"Common Gallinule - COGA",,,
Aves,Passeriformes,,,,,"Perching Birds and Songbirds",,,
Aves,Passeriformes,Turdidae,,,,Thrushes,,,
Aves,Passeriformes,Turdidae,Sialia,,,None,,,
Aves,Passeriformes,Turdidae,Sialia,sialis,,"Eastern Bluebird",,,
Aves,Pelecaniformes,,,,,"Pelicans, Herons, Egrets, Bitterns, Ibises and Spoonbills",,,
Aves,Pelecaniformes,Ardeidae,,,,"Herons, Egrets and Bitterns",,,
Aves,Pelecaniformes,Ardeidae,Bubulcus,,,None,,,
Aves,Pelecaniformes,Ardeidae,Bubulcus,ibis,,"Cattle Egret",,,
Aves,Pelecaniformes,Ardeidae,Egretta,,,None,,,
Aves,Pelecaniformes,Ardeidae,Egretta,caerulea,,"Little Blue Heron",,,
Aves,Pelecaniformes,Ardeidae,Egretta,tricolor,,"Tricolored Heron",,,
Aves,Pelecaniformes,Ardeidae,Nyctanassa,,,None,,,
Aves,Pelecaniformes,Ardeidae,Nyctanassa,violacea,,"Yellow-crowned Night-Heron",,,
Aves,Pelecaniformes,Ardeidae,Nycticorax,,,None,,,
Aves,Pelecaniformes,Ardeidae,Nycticorax,nycticorax,,"Black-crowned Night-Heron",,,
Aves,Pelecaniformes,Threskiornithidae,,,,"Ibises and Spoonbills",,,
Aves,Pelecaniformes,Threskiornithidae,Eudocimus,,,None,,,
Aves,Pelecaniformes,Threskiornithidae,Eudocimus,albus,,"White Ibis",,,
Aves,Podicipediformes,,,,,Grebes,,,
Aves,Podicipediformes,Podicipedidae,,,,Grebes,,,
Aves,Podicipediformes,Podicipedidae,Podilymbus,,,None,,,
Aves,Podicipediformes,Podicipedidae,Podilymbus,podiceps,,"Pied-billed Grebe - PBGR",,,
Aves,Suliformes,,,,,"Anhingas, Frigatebirds, Cormorants, Boobies and Gannets",,,
Aves,Suliformes,Anhingidae,,,,Anhingas,,,
Aves,Suliformes,Anhingidae,Anhinga,,,None,,,
Aves,Suliformes,Anhingidae,Anhinga,anhinga,,Anhinga,,,
