Class,Order,Family,Genus,Species,Subspecies,"Common Name",Author,Hodges,Synonyms
Insecta,,,,,,Insects,,,
Insecta,Lepidoptera1,,,,,Moths,,29.000000,
Insecta,Lepidoptera1,Tortricidae,,,,"Tortricid Moths - 2701 to 3860",,62.100000,
Insecta,Lepidoptera1,Tortricidae,Eucosma,,,None,,,
Insecta,Lepidoptera1,Tortricidae,Eucosma,bilineana,,None,"Kearfott, 1907",3100.000000,
Insecta,Lepidoptera1,Tortricidae,Eucosma,glomerana,,None,"(Walsingham, 1879)",3051.000000,
Insecta,Lepidoptera1,Tortricidae,Eucosma,influana,,None,"(Heinrich, 1923)",2947.000000,
Insecta,Lepidoptera1,Tortricidae,Eucosma,olivaceana,,None,"(Riley, 1881)",2998.000000,
Insecta,Lepidoptera1,Tortricidae,Eucosma,pallidicostana,,None,"(Walsingham, 1879)",2980.000000,
Insecta,Lepidoptera1,Tortricidae,Eucosma,radiatana,,None,"(Walsingham, 1879)",2908.000000,"Phaneta radiatana"
