Class,Order,Family,Genus,Species,Subspecies,"Common Name",Author,Hodges,Synonyms
Insecta,,,,,,Insects,,,
Insecta,Lepidoptera1,,,,,Moths,,29.000000,
Insecta,Lepidoptera1,Tortricidae,,,,"Tortricid Moths - 2701 to 3860",,62.100000,
Insecta,Lepidoptera1,Tortricidae,Ancylis,,,None,,,
Insecta,Lepidoptera1,Tortricidae,Ancylis,muricana,,"Red-headed Ancylis Moth","(Walsingham, 1879)",3377.000000,
Insecta,Lepidoptera1,Tortricidae,Archips,,,None,,,
Insecta,Lepidoptera1,Tortricidae,Archips,purpurana,,"Omnivorous Leafroller Moth","(Clemens, 1865)",3658.000000,
Insecta,Lepidoptera1,Tortricidae,Argyrotaenia,,,None,,,
Insecta,Lepidoptera1,Tortricidae,Argyrotaenia,quercifoliana,,"Yellow-winged Oak Leafroller Moth","(Fitch, 1858)",3623.000000,
Insecta,Lepidoptera1,Tortricidae,Eucopina,,,None,,,
Insecta,Lepidoptera1,Tortricidae,Eucopina,tocullionana,,"White Pinecone Borer Moth","Heinrich, 1920",3074.000000,
Insecta,Lepidoptera1,Tortricidae,Eucosma,,,None,,,
Insecta,Lepidoptera1,Tortricidae,Eucosma,umbrastriana,,None,"(Kearfott, 1907)",2913.000000,"Phaneta umbrastriana"
Insecta,Lepidoptera1,Tortricidae,Olethreutes,,,None,,,
Insecta,Lepidoptera1,Tortricidae,Olethreutes,exoletum,,"Wretched Olethreutes Moth","(Zeller, 1875)",2791.000000,
Insecta,Lepidoptera1,Tortricidae,Pristerognatha,,,None,,,
Insecta,Lepidoptera1,Tortricidae,Pristerognatha,agilana,,None,"(Clemens, 1860",2831.000000,
Insecta,Lepidoptera1,Tortricidae,Proteoteras,,,None,,,
Insecta,Lepidoptera1,Tortricidae,Proteoteras,aesculana,,"Maple Twig Borer Moth","Riley, 1881",3230.000000,
