Class,Order,Family,Genus,Species,Subspecies,"Common Name",Author,Hodges,Synonyms
Polypodiopsida,,,,,,"Leptosporangiate Ferns",,,
Polypodiopsida,Ophioglossales,,,,,"Primitive Ferns",,,
Polypodiopsida,Ophioglossales,Ophioglossaceae,,,,None,,,
Polypodiopsida,Ophioglossales,Ophioglossaceae,Botrypus,,,None,,,
Polypodiopsida,Ophioglossales,Ophioglossaceae,Botrypus,virginianus,,"Rattlesnake Fern","(L.) Michx. 1803",,
Polypodiopsida,Polypodiales,,,,,"Polypod Ferns",,,
Polypodiopsida,Polypodiales,Pteridaceae,,,,Fern,,,
Polypodiopsida,Polypodiales,Pteridaceae,Adiantum,,,None,,,
Polypodiopsida,Polypodiales,Pteridaceae,Adiantum,pedatum,,"Northern Maidenhair Fern",,,
Polypodiopsida,Polypodiales,Woodsiaceae,,,,None,,,
Polypodiopsida,Polypodiales,Woodsiaceae,Woodsia,,,None,,,
Polypodiopsida,Polypodiales,Woodsiaceae,Woodsia,obtusa,,"Bluntlobe Cliff Fern",,,
