Class,Order,Family,Genus,Species,Subspecies,"Common Name",Author,Hodges,Synonyms
Magnoliopsida,,,,,,"Flowering Plants",,,
Magnoliopsida,Solanales,,,,,None,,,
Magnoliopsida,Solanales,Polemoniaceae,,,,"Phlox Family",,,
Magnoliopsida,Solanales,Polemoniaceae,Phlox,,,None,,,
Magnoliopsida,Solanales,Polemoniaceae,Phlox,bifida,,None,,,
Magnoliopsida,Solanales,Polemoniaceae,Phlox,divaricata,,"Blue Phlox",,,
Magnoliopsida,Solanales,Polemoniaceae,Phlox,maculata,,"Sweet William",,,
Magnoliopsida,Solanales,Polemoniaceae,Phlox,pilosa,,"Downy Phlox",,,
Magnoliopsida,Solanales,Polemoniaceae,Polemonium,,,None,,,
Magnoliopsida,Solanales,Polemoniaceae,Polemonium,caeruleum,,"Jacob's Ladder",,,
Magnoliopsida,Solanales,Polemoniaceae,Polemonium,reptans,,None,Linnaeus,,
