Class,Order,Family,Genus,Species,Subspecies,"Common Name",Author,Hodges,Synonyms
Insecta,,,,,,Insects,,,
Insecta,Coleoptera,,,,,Beetles,,,
Insecta,Coleoptera,Lampyridae,,,,Fireflies,,,
Insecta,Coleoptera,Lampyridae,Ellychnia,,,None,,,
Insecta,Coleoptera,Lampyridae,Ellychnia,corrusca,,None,,,
Insecta,Coleoptera,Lampyridae,Lucidota,,,None,,,
Insecta,Coleoptera,Lampyridae,Lucidota,atra,,"Black Firefly",,,
Insecta,Coleoptera,Lampyridae,Photinus,,,None,,,
Insecta,Coleoptera,Lampyridae,Photinus,pyralis,,"Big Dipper Firefly","(Linnaeus, 1767)",,
Insecta,Coleoptera,Lampyridae,Photuris,,,None,,,
Insecta,Coleoptera,Lampyridae,Photuris,undetermined,,None,,,
Insecta,Coleoptera,Lampyridae,Pyractomena,,,None,,,
Insecta,Coleoptera,Lampyridae,Pyractomena,angulata,,None,"(Say, 1825)",,
Insecta,Coleoptera,Lampyridae,Pyropyga,,,None,,,
Insecta,Coleoptera,Lampyridae,Pyropyga,decipiens,,None,,,
Insecta,Coleoptera,Lampyridae,Pyropyga,nigricans,,None,"(Say, 1823)",,
