Class,Order,Family,Genus,Species,Subspecies,"Common Name",Author,Hodges,Synonyms
Insecta,,,,,,Insects,,,
Insecta,Hymenoptera,,,,,"Bees, Wasps and Ants",,,
Insecta,Hymenoptera,Apidae,,,,"Cuckoo, Carpenter, Digger, Bumble, and Honey Bees",,,
Insecta,Hymenoptera,Apidae,Bombus,,,None,,,
Insecta,Hymenoptera,Apidae,Bombus,impatiens,,"Common Eastern Bumble Bee",,,
Insecta,Hymenoptera,Crabronidae,,,,"Square-headed Wasps, Sand Wasps, and Allies",,,
Insecta,Hymenoptera,Crabronidae,Bicyrtes,,,None,,,
Insecta,Hymenoptera,Crabronidae,Bicyrtes,ventralis,,None,"(Say, 1824)",,
Insecta,Hymenoptera,Crabronidae,Stictia,,,None,,,
Insecta,Hymenoptera,Crabronidae,Stictia,carolina,,"Horse Guard Wasp",,,
Insecta,Hymenoptera,Halictidae,,,,"Sweat Bees",,,
Insecta,Hymenoptera,Halictidae,Dieunomia,,,None,,,
Insecta,Hymenoptera,Halictidae,Dieunomia,heteropoda,,None,,,
Insecta,Hymenoptera,Ichneumonidae,,,,"Ichneumonid Wasps",,,
Insecta,Hymenoptera,Ichneumonidae,Spilopteron,,,None,,,
Insecta,Hymenoptera,Ichneumonidae,Spilopteron,formosum,,None,"(Cresson, 1868)",,
Insecta,Hymenoptera,Pamphiliidae,,,,"Webspinning and Leafrolling Sawflies",,,
Insecta,Hymenoptera,Pamphiliidae,Onycholyda,,,None,,,
Insecta,Hymenoptera,Pamphiliidae,Onycholyda,luteicornis,,None,"(Norton, 1869)",,
Insecta,Hymenoptera,Thynnidae,,,,"Thynnid Wasps",,,
Insecta,Hymenoptera,Thynnidae,Myzinum,,,None,,,
Insecta,Hymenoptera,Thynnidae,Myzinum,quinquecinctum,,"Five-banded Tiphiid Wasp","Lepeletier, 1845",,
