Class,Order,Family,Genus,Species,Subspecies,"Common Name",Author,Hodges,Synonyms
Arachnida,,,,,,"Spiders, Scorpions, Ticks, Harvestmen",,,
Arachnida,Araneae,,,,,"Air-breathing Arthropods with Fangs",,,
Arachnida,Araneae,Gnaphosidae,,,,"Ground Spiders",,,
Arachnida,Araneae,Gnaphosidae,Gnaphosa,,,None,,,
Arachnida,Araneae,Gnaphosidae,Gnaphosa,sericata,,None,,,
Arachnida,Araneae,Philodromidae,,,,"Running Crab Spiders",,,
Arachnida,Araneae,Philodromidae,Tibellus,,,None,,,
Arachnida,Araneae,Philodromidae,Tibellus,oblongus,,None,,,
Arachnida,Araneae,Pisauridae,,,,"Nursery Web Spiders",,,
Arachnida,Araneae,Pisauridae,Dolomedes,,,None,,,
Arachnida,Araneae,Pisauridae,Dolomedes,triton,,None,,,
Arachnida,Araneae,Salticidae,,,,"Jumping Spiders",,,
Arachnida,Araneae,Salticidae,Platycryptus,,,None,,,
Arachnida,Araneae,Salticidae,Platycryptus,undatus,,None,,,
Arachnida,Araneae,Thomisidae,,,,"Crab Spiders",,,
Arachnida,Araneae,Thomisidae,Mecaphesa,,,None,,,
Arachnida,Araneae,Thomisidae,Mecaphesa,celer,,None,,,
Arachnida,Araneae,Trachelidae,,,,None,,,
Arachnida,Araneae,Trachelidae,Trachelas,,,None,,,
Arachnida,Araneae,Trachelidae,Trachelas,tranquillus,,"Broad-Faced Sac Spider",,,
