Class,Order,Family,Genus,Species,Subspecies,"Common Name",Author,Hodges,Synonyms
Insecta,,,,,,Insects,,,
Insecta,Coleoptera,,,,,Beetles,,,
Insecta,Coleoptera,Buprestidae,,,,"Metallic Wood-boring Beetles",,,
Insecta,Coleoptera,Buprestidae,Agrilus,,,None,,,
Insecta,Coleoptera,Buprestidae,Agrilus,egeniformis,,None,,,
Insecta,Coleoptera,Carabidae,,,,"Ground Beetles",,,
Insecta,Coleoptera,Carabidae,Agonum,,,None,,,
Insecta,Coleoptera,Carabidae,Agonum,fidele,,None,Casey,,
Insecta,Coleoptera,Carabidae,Agonum,placidum,,None,(Say),,
Insecta,Coleoptera,Carabidae,Amphasia,,,None,,,
Insecta,Coleoptera,Carabidae,Amphasia,interstitialis,,None,(Say),306.300000,
Insecta,Coleoptera,Carabidae,Amphasia,sericea,,None,"(Harris, 1828)",306.400000,
Insecta,Coleoptera,Carabidae,Anisodactylus,,,None,,,
Insecta,Coleoptera,Carabidae,Anisodactylus,sanctaecrucis,,None,(Fabricius),,
Insecta,Coleoptera,Carabidae,Badister,,,None,,,
Insecta,Coleoptera,Carabidae,Badister,neopulchellus,,None,Lindroth,,
Insecta,Coleoptera,Carabidae,Bembidion,,,None,,,
Insecta,Coleoptera,Carabidae,Bembidion,quadrimaculatum,,None,Say,,
Insecta,Coleoptera,Carabidae,Calleida,,,None,,,
Insecta,Coleoptera,Carabidae,Calleida,punctata,,None,,306.280000,
Insecta,Coleoptera,Carabidae,Chlaenius,,,None,,,
Insecta,Coleoptera,Carabidae,Chlaenius,emarginatus,,None,Say,306.130000,
Insecta,Coleoptera,Carabidae,Chlaenius,pusillus,,None,"Say, 1823",,
Insecta,Coleoptera,Carabidae,Chlaenius,sericeus,,None,(Forster),306.160000,
Insecta,Coleoptera,Carabidae,Cicindela,,,"Temperate Tiger Beetles",,,
Insecta,Coleoptera,Carabidae,Cicindela,scutellaris,,"Festive Tiger Beetle","Say, 1823",306.230000,
Insecta,Coleoptera,Carabidae,Cicindela,sexguttata,,"Six-spotted Tiger Beetle","Fabricius, 1775",306.240000,
Insecta,Coleoptera,Carabidae,Cicindelidia,,,"American Tiger Beetles",,,
Insecta,Coleoptera,Carabidae,Cicindelidia,punctulata,,"Punctured Tiger Beetle","Olivier, 1790",306.210000,"Cicindela punctulata"
Insecta,Coleoptera,Carabidae,Clivina,,,None,,,
Insecta,Coleoptera,Carabidae,Clivina,bipustulata,,None,(Fabricius),,
Insecta,Coleoptera,Carabidae,Cratacanthus,,,None,,,
Insecta,Coleoptera,Carabidae,Cratacanthus,dubius,,None,,,
Insecta,Coleoptera,Carabidae,Cyclotrachelus,,,None,,,
Insecta,Coleoptera,Carabidae,Cyclotrachelus,alternans,,None,"(Casey, 1920)",,
Insecta,Coleoptera,Carabidae,Cyclotrachelus,sodalis,,None,,307.060000,
Insecta,Coleoptera,Carabidae,Elaphropus,,,None,,,
Insecta,Coleoptera,Carabidae,Elaphropus,anceps,,None,(LeConte),,
Insecta,Coleoptera,Carabidae,Galerita,,,None,,,
Insecta,Coleoptera,Carabidae,Galerita,janus,,None,Fabricius,307.120000,
Insecta,Coleoptera,Carabidae,Harpalus,,,None,,,
Insecta,Coleoptera,Carabidae,Harpalus,amputatus,,None,,,
Insecta,Coleoptera,Carabidae,Harpalus,caliginosus,,None,(Fabricius),307.160000,
Insecta,Coleoptera,Carabidae,Harpalus,herbivagus,,None,"Say, 1823",,
Insecta,Coleoptera,Carabidae,Harpalus,pensylvanicus,,"Pennsylvania Dingy Ground Beetle",(DeGeer),307.180000,
Insecta,Coleoptera,Carabidae,Lebia,,,None,,,
Insecta,Coleoptera,Carabidae,Lebia,viridis,,None,,307.220000,
Insecta,Coleoptera,Carabidae,Loricera,,,None,,,
Insecta,Coleoptera,Carabidae,Loricera,pilicornis,,None,"(Fabricius, 1775)",,
Insecta,Coleoptera,Carabidae,Omophron,,,None,,,
Insecta,Coleoptera,Carabidae,Omophron,americanum,,"American Round Sand Beetle","Dejean, 1831",,
Insecta,Coleoptera,Carabidae,Omophron,tessellatum,,"Mosaic Round Sand Beetle","Say, 1823",,
Insecta,Coleoptera,Carabidae,Poecilus,,,None,,,
Insecta,Coleoptera,Carabidae,Poecilus,chalcites,,None,,307.280000,
Insecta,Coleoptera,Carabidae,Poecilus,lucublandus,,None,,307.290000,
Insecta,Coleoptera,Carabidae,Pterostichus,,,None,,,
Insecta,Coleoptera,Carabidae,Pterostichus,femoralis,,None,,,
Insecta,Coleoptera,Carabidae,Pterostichus,melanarius,,None,,,
Insecta,Coleoptera,Carabidae,Pterostichus,permundus,,None,,,
Insecta,Coleoptera,Carabidae,Pterostichus,stygicus,,None,,307.300000,
Insecta,Coleoptera,Carabidae,Scarites,,,None,,,
Insecta,Coleoptera,Carabidae,Scarites,quadriceps,,None,Chaudoir,307.310000,
Insecta,Coleoptera,Carabidae,Stenolophus,,,None,,,
Insecta,Coleoptera,Carabidae,Stenolophus,lecontei,,None,(Chaudoir),,
Insecta,Coleoptera,Cerambycidae,,,,"Long-horned Beetles",,,
Insecta,Coleoptera,Cerambycidae,Euderces,,,None,,,
Insecta,Coleoptera,Cerambycidae,Euderces,picipes,,None,,301.700000,
Insecta,Coleoptera,Cerambycidae,Tetraopes,,,None,,,
Insecta,Coleoptera,Cerambycidae,Tetraopes,tetrophthalmus,,"Red Milkweed Beetle",(Forster),304.160000,
Insecta,Coleoptera,Cerambycidae,Typocerus,,,None,,,
Insecta,Coleoptera,Cerambycidae,Typocerus,velutinus,,"Banded Longhorn",,304.210000,
Insecta,Coleoptera,Chrysomelidae,,,,"Leaf Beetles",,,
Insecta,Coleoptera,Chrysomelidae,Acalymma,,,None,,,
Insecta,Coleoptera,Chrysomelidae,Acalymma,vittatum,,"Striped Cucumber Beetle",,,
Insecta,Coleoptera,Chrysomelidae,Chrysochus,,,None,,,
Insecta,Coleoptera,Chrysomelidae,Chrysochus,auratus,,"Dogbane Beetle","(Fabricius, 1775)",315.080000,
Insecta,Coleoptera,Chrysomelidae,Crioceris,,,None,,,
Insecta,Coleoptera,Chrysomelidae,Crioceris,duodecimpunctata,,"Twelve-spotted Asparagus Beetle",(Linnaeus),,
Insecta,Coleoptera,Chrysomelidae,Labidomera,,,None,,,
Insecta,Coleoptera,Chrysomelidae,Labidomera,clivicollis,,"Swamp Milkweed Leaf Beetle","Kirby, 1837",315.280000,
Insecta,Coleoptera,Coccinellidae,,,,"Lady Beetles",,,
Insecta,Coleoptera,Coccinellidae,Hippodamia,,,None,,,
Insecta,Coleoptera,Coccinellidae,Hippodamia,convergens,,"Convergent Lady Beetle",,,
Insecta,Coleoptera,Curculionidae,,,,"Snout and Bark Beetles",,,
Insecta,Coleoptera,Curculionidae,Rhodobaenus,,,None,,,
Insecta,Coleoptera,Curculionidae,Rhodobaenus,quinquepunctatus,,"Cocklebur Weevil","(Say, 1824)",,
Insecta,Coleoptera,Dermestidae,,,,"Carpet Beetles",,,
Insecta,Coleoptera,Dermestidae,Dermestes,,,None,,,
Insecta,Coleoptera,Dermestidae,Dermestes,caninus,,None,,,
Insecta,Coleoptera,Dermestidae,Orphilus,,,None,,,
Insecta,Coleoptera,Dermestidae,Orphilus,ater,,None,,,
Insecta,Coleoptera,Geotrupidae,,,,"Earth-Boring Scarab Beetles",,,
Insecta,Coleoptera,Geotrupidae,Bolbocerosoma,,,None,,,
Insecta,Coleoptera,Geotrupidae,Bolbocerosoma,bruneri,,None,"Dawson & Mccolloch, 1924",315.030000,
