Class,Order,Family,Genus,Species,Subspecies,"Common Name",Author,Hodges,Synonyms
Insecta,,,,,,Insects,,,
Insecta,Coleoptera,,,,,Beetles,,,
Insecta,Coleoptera,Carabidae,,,,"Ground Beetles",,,
Insecta,Coleoptera,Carabidae,Acupalpus,,,None,,,
Insecta,Coleoptera,Carabidae,Acupalpus,carus,,None,"(LeConte, 1863)",,
Insecta,Coleoptera,Carabidae,Acupalpus,partiarius,,None,"(Say, 1823)",,
Insecta,Coleoptera,Carabidae,Acupalpus,pauperculus,,None,"Dejean, 1829",,
Insecta,Coleoptera,Carabidae,Agonoleptus,,,None,,,
Insecta,Coleoptera,Carabidae,Agonoleptus,conjunctus,,None,"(Say, 1823)",,
Insecta,Coleoptera,Carabidae,Agonum,,,None,,,
Insecta,Coleoptera,Carabidae,Agonum,anchomenoides,,None,,,
Insecta,Coleoptera,Carabidae,Agonum,crenistriatum,,None,"(LeConte, 1863)",,
Insecta,Coleoptera,Carabidae,Agonum,cupripenne,,None,"(Say, 1823)",,
Insecta,Coleoptera,Carabidae,Agonum,decorum,,None,,306.100000,
Insecta,Coleoptera,Carabidae,Agonum,extensicolle,,None,(Say),306.200000,
Insecta,Coleoptera,Carabidae,Agonum,fidele,,None,Casey,,
Insecta,Coleoptera,Carabidae,Agonum,gratiosum,,None,"(Mannerheim, 1853)",,
Insecta,Coleoptera,Carabidae,Agonum,lutulentum,,None,"(LeConte, 1854)",,
Insecta,Coleoptera,Carabidae,Agonum,melanarium,,None,"Dejean, 1828",,
Insecta,Coleoptera,Carabidae,Agonum,nutans,,None,"(Say, 1823)",,
Insecta,Coleoptera,Carabidae,Agonum,palustre,,None,"Goulet, 1969",,
Insecta,Coleoptera,Carabidae,Agonum,placidum,,None,(Say),,
Insecta,Coleoptera,Carabidae,Agonum,retractum,,None,"LeConte, 1846",,
Insecta,Coleoptera,Carabidae,Amara,,,None,,,
Insecta,Coleoptera,Carabidae,Amara,aeneopolita,,None,"Casey, 1918",,
Insecta,Coleoptera,Carabidae,Amara,angustata,,None,"(Say, 1823)",,
Insecta,Coleoptera,Carabidae,Amara,cupreolata,,None,"Putzeys, 1866",,
Insecta,Coleoptera,Carabidae,Amara,exarata,,None,"Dejean, 1828",,
Insecta,Coleoptera,Carabidae,Amara,impuncticollis,,None,"(Say, 1823)",,
Insecta,Coleoptera,Carabidae,Amara,obesa,,None,"(Say, 1823)",,
Insecta,Coleoptera,Carabidae,Amara,patruelis,,None,"Dejean, 1831",,
Insecta,Coleoptera,Carabidae,Amara,rubrica,,None,"Haldeman, 1843",,
Insecta,Coleoptera,Carabidae,Amphasia,,,None,,,
Insecta,Coleoptera,Carabidae,Amphasia,interstitialis,,None,(Say),306.300000,
Insecta,Coleoptera,Carabidae,Amphasia,sericea,,None,"(Harris, 1828)",306.400000,
Insecta,Coleoptera,Carabidae,Anisodactylus,,,None,,,
Insecta,Coleoptera,Carabidae,Anisodactylus,agricola,,None,"(Say, 1823)",,
Insecta,Coleoptera,Carabidae,Anisodactylus,discoideus,,None,Dejean,306.500000,
Insecta,Coleoptera,Carabidae,Anisodactylus,dulcicollis,,None,"(LaFerté-Sénectère, 1841)",,
Insecta,Coleoptera,Carabidae,Anisodactylus,harrisii,,None,"LeConte, 1863",,
Insecta,Coleoptera,Carabidae,Anisodactylus,nigerrimus,,None,"(Dejean, 1831)",,
Insecta,Coleoptera,Carabidae,Anisodactylus,ovularis,,None,(Casey),306.600000,
Insecta,Coleoptera,Carabidae,Anisodactylus,rusticus,,None,(Say),,
Insecta,Coleoptera,Carabidae,Anisodactylus,sanctaecrucis,,None,(Fabricius),,
Insecta,Coleoptera,Carabidae,Apenes,,,None,,,
Insecta,Coleoptera,Carabidae,Apenes,sinuata,,None,,,
Insecta,Coleoptera,Carabidae,Badister,,,None,,,
Insecta,Coleoptera,Carabidae,Badister,neopulchellus,,None,Lindroth,,
Insecta,Coleoptera,Carabidae,Badister,notatus,,None,"Haldemann, 1843",,
Insecta,Coleoptera,Carabidae,Bembidion,,,None,,,
Insecta,Coleoptera,Carabidae,Bembidion,chalceum,,None,"Dejean, 1831",,
Insecta,Coleoptera,Carabidae,Bembidion,graciliforme,,None,"Hayward, 1897",,
Insecta,Coleoptera,Carabidae,Bembidion,lacunarium,,None,"(Zimmermann, 1869)",,
Insecta,Coleoptera,Carabidae,Bembidion,levigatum,,None,"Say, 1823",,
Insecta,Coleoptera,Carabidae,Bembidion,obscurellum,,None,"(Motschulsky, 1845)",,
Insecta,Coleoptera,Carabidae,Bembidion,pedicellatum,,None,"LeConte, 1857",,
Insecta,Coleoptera,Carabidae,Bembidion,postremum,,None,"Say, 1830",,
Insecta,Coleoptera,Carabidae,Bembidion,praticola,,None,"Lindroth, 1963",,
Insecta,Coleoptera,Carabidae,Bembidion,quadrimaculatum,,None,Say,,
Insecta,Coleoptera,Carabidae,Bembidion,rapidum,,None,(LeConte),,
Insecta,Coleoptera,Carabidae,Bembidion,versicolor,,None,"(LeConte, 1847)",,
Insecta,Coleoptera,Carabidae,Blemus,,,None,,,
Insecta,Coleoptera,Carabidae,Blemus,discus,,None,"(Fabricius, 1792)",,
Insecta,Coleoptera,Carabidae,Brachinus,,,None,,,
Insecta,Coleoptera,Carabidae,Brachinus,americanus,,None,,,
Insecta,Coleoptera,Carabidae,Brachinus,tenuicollis,,None,,,
Insecta,Coleoptera,Carabidae,Bradycellus,,,None,,,
Insecta,Coleoptera,Carabidae,Bradycellus,atrimedeus,,None,"(Say, 1823)",,
Insecta,Coleoptera,Carabidae,Bradycellus,rupestris,,None,(Say),,
Insecta,Coleoptera,Carabidae,Bradycellus,semipubescens,,None,"Lindroth, 1968",,
Insecta,Coleoptera,Carabidae,Calathus,,,None,,,
Insecta,Coleoptera,Carabidae,Calathus,gregarius,,None,,,
Insecta,Coleoptera,Carabidae,Calleida,,,None,,,
Insecta,Coleoptera,Carabidae,Calleida,decora,,None,"(Fabricius, 1801)",,
Insecta,Coleoptera,Carabidae,Calleida,punctata,,None,,306.280000,
Insecta,Coleoptera,Carabidae,Calosoma,,,None,,,
Insecta,Coleoptera,Carabidae,Calosoma,externum,,None,(Say),306.800000,
Insecta,Coleoptera,Carabidae,Calosoma,scrutator,,"Caterpillar Hunter",Fabricius,306.100000,
Insecta,Coleoptera,Carabidae,Calosoma,wilcoxi,,None,,306.110000,
Insecta,Coleoptera,Carabidae,Carabus,,,None,,,
Insecta,Coleoptera,Carabidae,Carabus,goryi,,None,"Dejean, 1831",,
Insecta,Coleoptera,Carabidae,Carabus,sylvosus,,None,"Say, 1823",,
Insecta,Coleoptera,Carabidae,Chlaenius,,,None,,,
Insecta,Coleoptera,Carabidae,Chlaenius,brevilabris,,None,"LeConte, 1847",306.120000,
Insecta,Coleoptera,Carabidae,Chlaenius,emarginatus,,None,Say,306.130000,
Insecta,Coleoptera,Carabidae,Chlaenius,erythropus,,None,"Germar, 1824",,
Insecta,Coleoptera,Carabidae,Chlaenius,impunctifrons,,None,"Say, 1823",,
Insecta,Coleoptera,Carabidae,Chlaenius,pennsylvanicus,,"Say's Ground Beetle","Say ,1823",,
Insecta,Coleoptera,Carabidae,Chlaenius,platyderus,,None,Chaudoir,306.150000,
Insecta,Coleoptera,Carabidae,Chlaenius,purpuricollis,,None,"Randall, 1838",,
Insecta,Coleoptera,Carabidae,Chlaenius,pusillus,,None,"Say, 1823",,
Insecta,Coleoptera,Carabidae,Chlaenius,sericeus,,None,(Forster),306.160000,
Insecta,Coleoptera,Carabidae,Chlaenius,tomentosus,,None,"(Say, 1823)",,
