Class,Order,Family,Genus,Species,Subspecies,"Common Name",Author,Hodges,Synonyms
Insecta,,,,,,Insects,,,
Insecta,Lepidoptera1,,,,,Moths,,29.000000,
Insecta,Lepidoptera1,Tineidae,,,,"Clothes Moths - 261 to 434",,30.400000,
Insecta,Lepidoptera1,Tineidae,Nemapogon,,,None,,,
Insecta,Lepidoptera1,Tineidae,Nemapogon,acapnopennella,,None,"(Clemens, 1863)",261.000000,
Insecta,Lepidoptera1,Tineidae,Nemapogon,angulifasciella,,None,"(Dietz, 1905)",262.000000,
Insecta,Lepidoptera1,Tineidae,Nemapogon,auropulvella,,None,"(Chambers, 1873)",263.000000,
Insecta,Lepidoptera1,Tineidae,Nemapogon,clematella,,None,"(Fabricius, 1781)",263.500000,
Insecta,Lepidoptera1,Tineidae,Nemapogon,defectella,,None,"(Zeller, 1873)",264.000000,
Insecta,Lepidoptera1,Tineidae,Nemapogon,undetermined,,None,,,
