Class,Order,Family,Genus,Species,Subspecies,"Common Name",Author,Hodges,Synonyms
Aves,,,,,,Birds,,,
Aves,Galliformes,,,,,"Pheasants, Quail, Grouse and Chachalacas",,,
Aves,Galliformes,Odontophoridae,,,,Quail,,,
Aves,Galliformes,Odontophoridae,Callipepla,,,None,,,
Aves,Galliformes,Odontophoridae,Callipepla,californica,,"California Quail - CAQU",,,
Aves,Galliformes,Odontophoridae,Callipepla,gambelii,,"Gambel's Quail - GAQU",,,
Aves,Galliformes,Odontophoridae,Callipepla,squamata,,"Scaled Quail - SCQU",,,
Aves,Galliformes,Odontophoridae,Colinus,,,None,,,
Aves,Galliformes,Odontophoridae,Colinus,virginianus,,"Northern Bobwhite - NOBO",,,
Aves,Galliformes,Odontophoridae,Cyrtonyx,,,None,,,
Aves,Galliformes,Odontophoridae,Cyrtonyx,montezumae,,"Montezuma Quail - MONQ",,,
