Class,Order,Family,Genus,Species,Subspecies,"Common Name",Author,Hodges,Synonyms
Insecta,,,,,,Insects,,,
Insecta,Lepidoptera1,,,,,Moths,,29.000000,
Insecta,Lepidoptera1,Geometridae,,,,"Geometrid or Inch Worm Moths - 6256 to 7648",,91.300000,
Insecta,Lepidoptera1,Geometridae,Anavitrinella,,,None,,,
Insecta,Lepidoptera1,Geometridae,Anavitrinella,pampinaria,,"Common Gray","(Geunee, [1858])",6590.000000,
Insecta,Lepidoptera1,Geometridae,Besma,,,None,,,
Insecta,Lepidoptera1,Geometridae,Besma,quercivoraria,,"Oak Besma","(Guenee, [1858])",6885.000000,
Insecta,Lepidoptera1,Geometridae,Biston,,,None,,,
Insecta,Lepidoptera1,Geometridae,Biston,betularia,,"Pepper and Salt Geometer","(Linnaeus, 1758)",6640.000000,
Insecta,Lepidoptera1,Geometridae,Chlorochlamys,,,None,,,
Insecta,Lepidoptera1,Geometridae,Chlorochlamys,chloroleucaria,,"Blackberry Looper Moth","(Guenee, [1858])",7071.000000,
Insecta,Lepidoptera1,Geometridae,Costaconvexa,,,None,,,
Insecta,Lepidoptera1,Geometridae,Costaconvexa,centrostrigaria,,"The Bent-line Carpet","(Wollaston, 1858)",7416.000000,
Insecta,Lepidoptera1,Geometridae,Digrammia,,,None,,,
Insecta,Lepidoptera1,Geometridae,Digrammia,continuata,,"Curve-lined Angle","(Walker, 1862)",6362.000000,
Insecta,Lepidoptera1,Geometridae,Digrammia,gnophosaria,,"Hollow-spotted Angle","(Guenee, [1858])",6405.000000,
Insecta,Lepidoptera1,Geometridae,Digrammia,ocellinata,,"Faint-spotted Angle","(Guenee, [1858])",6386.000000,
Insecta,Lepidoptera1,Geometridae,Digrammia,rippertaria,,None,"(Duponchel,1830)",6394.000000,
Insecta,Lepidoptera1,Geometridae,Digrammia,subminiata,,None,"(Packard, 1873)",6399.000000,
Insecta,Lepidoptera1,Geometridae,Ectropis,,,None,,,
Insecta,Lepidoptera1,Geometridae,Ectropis,crepuscularia,,"The Small Engrailed","([Denis & Schiffermüller], 1775)",6597.000000,
Insecta,Lepidoptera1,Geometridae,Ennomos,,,None,,,
Insecta,Lepidoptera1,Geometridae,Ennomos,magnaria,,"Maple Spanworm","Guenee, [1858]",6797.000000,
Insecta,Lepidoptera1,Geometridae,Erannis,,,None,,,
Insecta,Lepidoptera1,Geometridae,Erannis,tiliaria,,"Linden Looper Moth","(Harris, 1841)",6665.000000,
Insecta,Lepidoptera1,Geometridae,Eubaphe,,,None,,,
Insecta,Lepidoptera1,Geometridae,Eubaphe,mendica,,"The Beggar","(Walker, 1854)",7440.000000,
Insecta,Lepidoptera1,Geometridae,Euchlaena,,,None,,,
Insecta,Lepidoptera1,Geometridae,Euchlaena,amoenaria,,"Deep Yellow Euchlaena","(Guenee, [1858])",6733.000000,
Insecta,Lepidoptera1,Geometridae,Euchlaena,obtusaria,,"Obtuse Euchlaena","(Hubner, [1813])",6726.000000,
Insecta,Lepidoptera1,Geometridae,Euchlaena,serrata,,"The Saw Wing","(Drury, 1773)",6724.000000,
Insecta,Lepidoptera1,Geometridae,Euchlaena,tigrinaria,,"Mottled Euchlaena Moth","(Guenee, [1858])",6737.000000,
Insecta,Lepidoptera1,Geometridae,Eugonobapta,,,None,,,
Insecta,Lepidoptera1,Geometridae,Eugonobapta,nivosaria,,"Snowy Geometer","(Guenee, [1858])",6965.000000,
Insecta,Lepidoptera1,Geometridae,Eulithis,,,None,,,
Insecta,Lepidoptera1,Geometridae,Eulithis,diversilineata-gracilineata,,None,,7196.000000,
Insecta,Lepidoptera1,Geometridae,Eumacaria,,,None,,,
Insecta,Lepidoptera1,Geometridae,Eumacaria,madopata,,"Brown-bordered Geometer","(Guenee, [1858])",6272.000000,
Insecta,Lepidoptera1,Geometridae,Eupithecia,,,None,,,
Insecta,Lepidoptera1,Geometridae,Eupithecia,miserulata,,"Common Eupithecia","Grote, 1863",7474.000000,
Insecta,Lepidoptera1,Geometridae,Eupithecia,peckorum,,"Peck's Pug Moth","Heitzman & Enns, 1977",7453.000000,
Insecta,Lepidoptera1,Geometridae,Eusarca,,,None,,,
Insecta,Lepidoptera1,Geometridae,Eusarca,confusaria,,"Confused Eusarca","Hubner, [1813]",6941.000000,
Insecta,Lepidoptera1,Geometridae,Eutrapela,,,None,,,
Insecta,Lepidoptera1,Geometridae,Eutrapela,clemataria,,"Curved-Toothed Geometer","(J E Smith, 1797)",6966.000000,
Insecta,Lepidoptera1,Geometridae,Glenoides,,,None,,,
Insecta,Lepidoptera1,Geometridae,Glenoides,texanaria,,"Texas Gray","(Hulst, 1888)",6443.000000,
Insecta,Lepidoptera1,Geometridae,Haematopis,,,None,,,
Insecta,Lepidoptera1,Geometridae,Haematopis,grataria,,"Chickweed Geometer","(Fabricius, 1798)",7146.000000,
Insecta,Lepidoptera1,Geometridae,Heliomata,,,None,,,
Insecta,Lepidoptera1,Geometridae,Heliomata,cycladata,,"Common Spring Moth","Grote & Robinson, 1866",6261.000000,
Insecta,Lepidoptera1,Geometridae,Heterophleps,,,None,,,
Insecta,Lepidoptera1,Geometridae,Heterophleps,refusaria,,"Three-patched Bigwing","(Walker, 1861)",7645.000000,
Insecta,Lepidoptera1,Geometridae,Horisme,,,None,,,
Insecta,Lepidoptera1,Geometridae,Horisme,intestinata,,"Brown Bark Carpet","(Guenee, [1858])",7445.000000,
Insecta,Lepidoptera1,Geometridae,Hydrelia,,,None,,,
Insecta,Lepidoptera1,Geometridae,Hydrelia,albifera,,"Fragile White Carpet","(Walker, 1866)",7423.000000,
Insecta,Lepidoptera1,Geometridae,Hypagyrtis,,,None,,,
Insecta,Lepidoptera1,Geometridae,Hypagyrtis,esther,,"Esther Moth","(Barnes, 1928)",6655.000000,
Insecta,Lepidoptera1,Geometridae,Hypagyrtis,unipunctata,,"One-Spotted Variant","(Haworth, 1809)",6654.000000,
Insecta,Lepidoptera1,Geometridae,Idaea,,,None,,,
Insecta,Lepidoptera1,Geometridae,Idaea,demissaria,,"Red-Bordered Wave","(Hubner, [1831])",7114.000000,
Insecta,Lepidoptera1,Geometridae,Iridopsis,,,None,,,
Insecta,Lepidoptera1,Geometridae,Iridopsis,defectaria,,"Brown Shaded Gray Moth","(Guenee, [1858])",6586.000000,
Insecta,Lepidoptera1,Geometridae,Iridopsis,ephyraria,,"Pale-winged Gray","(Walker, 1860)",6583.000000,
Insecta,Lepidoptera1,Geometridae,Isturgia,,,None,,,
Insecta,Lepidoptera1,Geometridae,Isturgia,dislocaria,,"Pale-viened Enconista","(Pack, 1876)",6419.000000,
Insecta,Lepidoptera1,Geometridae,Lobocleta,,,None,,,
Insecta,Lepidoptera1,Geometridae,Lobocleta,ossularia,,"Drab Brown Wave","(Geyer, 1837)",7094.000000,
Insecta,Lepidoptera1,Geometridae,Lycia,,,None,,,
Insecta,Lepidoptera1,Geometridae,Lycia,ypsilon,,"Wooly Gray","(S A Forbes, 1885)",6652.000000,
Insecta,Lepidoptera1,Geometridae,Macaria,,,None,,,
Insecta,Lepidoptera1,Geometridae,Macaria,aemulataria,,"Common Angle","Walker, 1861",6326.000000,
Insecta,Lepidoptera1,Geometridae,Macaria,aequiferaria,,"Woody Angle Moth","Walker, 1861",6335.000000,
Insecta,Lepidoptera1,Geometridae,Macaria,bisignata,,"Red-headed Inchworm Moth","Walker, 1866",6342.000000,
