Class,Order,Family,Genus,Species,Subspecies,"Common Name",Author,Hodges,Synonyms
Insecta,,,,,,Insects,,,
Insecta,Hemiptera,,,,,"True Bugs",,,
Insecta,Hemiptera,Miridae,,,,"Plant Bugs",,,
Insecta,Hemiptera,Miridae,Adelphocoris,,,None,,,
Insecta,Hemiptera,Miridae,Adelphocoris,rapidus,,"Rapid Plant Bug",,,
Insecta,Hemiptera,Miridae,Hyaliodes,,,None,,,
Insecta,Hemiptera,Miridae,Hyaliodes,harti,,None,,,
Insecta,Hemiptera,Miridae,Lygus,,,None,,,
Insecta,Hemiptera,Miridae,Lygus,lineolaris,,"Tarnished Plant Bug",,,
Insecta,Hemiptera,Miridae,Lygus,punctatus,,None,,,
