Class,Order,Family,Genus,Species,Subspecies,"Common Name",Author,Hodges,Synonyms
Insecta,,,,,,Insects,,,
Insecta,Lepidoptera1,,,,,Moths,,29.000000,
Insecta,Lepidoptera1,Gelechiidae,,,,"Twirler Moths - 1681 to 2310",,42.060000,
Insecta,Lepidoptera1,Gelechiidae,Coleotechnites,,,None,,,
Insecta,Lepidoptera1,Gelechiidae,Coleotechnites,atrupictella,,None,"(Dietz, 1900)",1792.000000,
Insecta,Lepidoptera1,Gelechiidae,Coleotechnites,australis,,None,"(Freeman, 1963)",1793.000000,
Insecta,Lepidoptera1,Gelechiidae,Coleotechnites,coniferella,,"Conifer Coleotechnites Moth","(Kearfott, 1907)",1803.000000,
Insecta,Lepidoptera1,Gelechiidae,Coleotechnites,eryngiella,,None,"(Bottimer, 1926)",1808.000000,
Insecta,Lepidoptera1,Gelechiidae,Coleotechnites,florae,,"Coleotechnites Flower Moth","(Freeman, 1960)",1809.000000,
Insecta,Lepidoptera1,Gelechiidae,Coleotechnites,nigritus,,None,"(Hodges, 1983)",1823.000000,
Insecta,Lepidoptera1,Gelechiidae,Coleotechnites,quercivorella,,None,"(Chambers, 1872)",1828.000000,
Insecta,Lepidoptera1,Gelechiidae,Coleotechnites,thujaella,,"Brown Cedar Leafminer Moth","(Kearfott, 1903)",1832.000000,
