Class,Order,Family,Genus,Species,Subspecies,"Common Name",Author,Hodges,Synonyms
Insecta,,,,,,Insects,,,
Insecta,Lepidoptera1,,,,,Moths,,29.000000,
Insecta,Lepidoptera1,Tortricidae,,,,"Tortricid Moths - 2701 to 3860",,62.100000,
Insecta,Lepidoptera1,Tortricidae,Olethreutes,,,None,,,
Insecta,Lepidoptera1,Tortricidae,Olethreutes,appendiceum,,"Serviceberry Leafroller Moth","(Zeller, 1875)",2821.000000,
Insecta,Lepidoptera1,Tortricidae,Olethreutes,astrologana,,"The Astronomer Moth","(Zeller, 1875)",2837.000000,
Insecta,Lepidoptera1,Tortricidae,Olethreutes,atrodentana,,None,"(Fernald, C H, 1882)",2785.000000,
Insecta,Lepidoptera1,Tortricidae,Olethreutes,bipartitana,,"Divided Olethreutes Moth","(Clemens, 1860)",2848.000000,
Insecta,Lepidoptera1,Tortricidae,Olethreutes,clavana,,None,"(Walker, 1863)",2799.000000,
Insecta,Lepidoptera1,Tortricidae,Olethreutes,comandranum,,None,"(Clarke, 1953)",2777.000000,
Insecta,Lepidoptera1,Tortricidae,Olethreutes,concinnana,,None,"(Clemens, 1865)",2822.000000,
Insecta,Lepidoptera1,Tortricidae,Olethreutes,connectum,,"Bunchberry Leaffolder Moth","(McDunnough, 1935)",2787.000000,
Insecta,Lepidoptera1,Tortricidae,Olethreutes,coruscana,,None,"(Clemens, 1860)",2838.000000,
Insecta,Lepidoptera1,Tortricidae,Olethreutes,corylana,,None,"(CH Fernald, 1882)",2805.000000,
Insecta,Lepidoptera1,Tortricidae,Olethreutes,exaeresimum,,None,"(Heinrich, 1926)",2825.000000,
Insecta,Lepidoptera1,Tortricidae,Olethreutes,exoletum,,"Wretched Olethreutes Moth","(Zeller, 1875)",2791.000000,
Insecta,Lepidoptera1,Tortricidae,Olethreutes,fagigemmeana,,None,"(Chambers, 1878)",2809.000000,
Insecta,Lepidoptera1,Tortricidae,Olethreutes,fasciatana,,None,"(Clemens, 1860)",2823.000000,
Insecta,Lepidoptera1,Tortricidae,Olethreutes,ferrolineana,,None,"(Walker, 1863)",2838.100000,
Insecta,Lepidoptera1,Tortricidae,Olethreutes,fraternanum,,None,"(McDunnough, 1924)",2779.000000,
Insecta,Lepidoptera1,Tortricidae,Olethreutes,furfuranum,,"Wooly-backed Moth","(McDunnough, 1922)",2776.000000,
Insecta,Lepidoptera1,Tortricidae,Olethreutes,hamameliana,,None,"(McDunnough, 1944)",2804.000000,
Insecta,Lepidoptera1,Tortricidae,Olethreutes,inornatana,,None,"(Clemens, 1860)",2788.000000,
Insecta,Lepidoptera1,Tortricidae,Olethreutes,lacunanum,,"Lacuna Moth","(T N Freeman, 1941)",2826.000000,
Insecta,Lepidoptera1,Tortricidae,Olethreutes,malana,,"Malana Leafroller Moth","(C H Fernald, 1882)",2820.000000,
Insecta,Lepidoptera1,Tortricidae,Olethreutes,merrickana,,None,"(Kearfott, 1907)",2803.000000,
Insecta,Lepidoptera1,Tortricidae,Olethreutes,monetiferanum,,None,"(Riley, 1881)",2774.000000,
Insecta,Lepidoptera1,Tortricidae,Olethreutes,mysteriana,,"Mysterious Olethreutes Moth","Miller, 1979",2799.100000,
Insecta,Lepidoptera1,Tortricidae,Olethreutes,nigranum,,"Variable Nigranum Moth","(Heinrich, 1923)",2800.000000,
Insecta,Lepidoptera1,Tortricidae,Olethreutes,nitidana,,None,"(Clemens, 1860)",2775.000000,
Insecta,Lepidoptera1,Tortricidae,Olethreutes,ochrosuffusanum,,None,"(Heinrich, 1923)",2806.000000,
Insecta,Lepidoptera1,Tortricidae,Olethreutes,olivaceana,,"Olivaceous Olethreutes Moth","(Fernald, C H, 1882)",2778.000000,
Insecta,Lepidoptera1,Tortricidae,Olethreutes,permundana,,"Raspberry Leafroller Moth","(Clemens, 1860)",2817.000000,
Insecta,Lepidoptera1,Tortricidae,Olethreutes,punctanum,,None,"(Walsingham, 1903)",2786.000000,
Insecta,Lepidoptera1,Tortricidae,Olethreutes,quadrifidum,,None,"(Zeller, 1875)",2794.000000,
Insecta,Lepidoptera1,Tortricidae,Olethreutes,rusticanum,,None,"(McDunnough, 1922)",2782.000000,
Insecta,Lepidoptera1,Tortricidae,Olethreutes,sericoranum,,None,"(Walsingham, 1879)",2810.000000,
Insecta,Lepidoptera1,Tortricidae,Olethreutes,tilianum,,"Basswood Olethreutes Moth","(Heinrich, 1923)",2795.000000,
Insecta,Lepidoptera1,Tortricidae,Olethreutes,undetermined,,None,,,
Insecta,Lepidoptera1,Tortricidae,Olethreutes,valdanum,,None,"(McDunnough, 1922)",2812.000000,
Insecta,Lepidoptera1,Tortricidae,Olethreutes,viburnanum,,None,"(McDunnough, 1935)",2801.000000,
