Class,Order,Family,Genus,Species,Subspecies,"Common Name",Author,Hodges,Synonyms
Insecta,,,,,,Insects,,,
Insecta,Hemiptera,,,,,"True Bugs",,,
Insecta,Hemiptera,Acanaloniidae,,,,"Acanaloniid Planthoppers",,,
Insecta,Hemiptera,Acanaloniidae,Acanalonia,,,None,,,
Insecta,Hemiptera,Acanaloniidae,Acanalonia,bivittata,,"Two-striped Planthopper","(Say, 1825)",,
Insecta,Hemiptera,Cicadidae,,,,Cicadas,,,
Insecta,Hemiptera,Cicadidae,Magicicada,,,None,,,
Insecta,Hemiptera,Cicadidae,Magicicada,septendecim,,"Periodical Cicada","(Linnaeus, 1758)",,
Insecta,Hemiptera,Cicadidae,Magicicada,tredecassini,,"Cassin's 13-year Cicada","Alexander and Moore, 1962",,
Insecta,Hemiptera,Coreidae,,,,"Leaf-footed Bugs",,,
Insecta,Hemiptera,Coreidae,Euthochtha,,,None,,,
Insecta,Hemiptera,Coreidae,Euthochtha,galeator,,"Helmeted Squash Bug","(Fabricius,1803)",,
Insecta,Hemiptera,Lygaeidae,,,,"Seed Bugs",,,
Insecta,Hemiptera,Lygaeidae,Lygaeus,,,None,,,
Insecta,Hemiptera,Lygaeidae,Lygaeus,turcicus,,"False Milkweed Bug","Fabricius,1803",,
Insecta,Hemiptera,Miridae,,,,"Plant Bugs",,,
Insecta,Hemiptera,Miridae,Lygus,,,None,,,
Insecta,Hemiptera,Miridae,Lygus,lineolaris,,"Tarnished Plant Bug",,,
Insecta,Hemiptera,Miridae,Poecilocapsus,,,None,,,
Insecta,Hemiptera,Miridae,Poecilocapsus,lineatus,,"Four-lined Plant Bug",,,
Insecta,Hemiptera,Pentatomidae,,,,"Stink Bugs",,,
Insecta,Hemiptera,Pentatomidae,Chinavia,,,None,,,
Insecta,Hemiptera,Pentatomidae,Chinavia,hilaris,,"Green Stink Bug",,,
Insecta,Hemiptera,Pentatomidae,Euschistus,,,None,,,
Insecta,Hemiptera,Pentatomidae,Euschistus,tristigmus,,"Dusky Stink Bug","(Say,1832)",,
Insecta,Hemiptera,Pentatomidae,Podisus,,,None,,,
Insecta,Hemiptera,Pentatomidae,Podisus,maculiventris,,None,,,
Insecta,Hemiptera,Reduviidae,,,,"Assassin Bugs",,,
Insecta,Hemiptera,Reduviidae,Phymata,,,None,,,
Insecta,Hemiptera,Reduviidae,Phymata,americana,,"Jagged Ambush Bug",,,
Insecta,Hemiptera,Reduviidae,Sinea,,,None,,,
Insecta,Hemiptera,Reduviidae,Sinea,diadema,,"Spined Assassin Bug","(Fabricius, 1776)",,
