Class,Order,Family,Genus,Species,Subspecies,"Common Name",Author,Hodges,Synonyms
Insecta,,,,,,Insects,,,
Insecta,Coleoptera,,,,,Beetles,,,
Insecta,Coleoptera,Ptinidae,,,,"Death-watch and Spider Beetles",,,
Insecta,Coleoptera,Ptinidae,Anobium,,,None,,,
Insecta,Coleoptera,Ptinidae,Anobium,punctatum,,"Furniture Beetle","(De Geer)",,
Insecta,Coleoptera,Ptinidae,Hemicoelus,,,None,,,
Insecta,Coleoptera,Ptinidae,Hemicoelus,carinatus,,"Eastern Deathwatch Beetle","(Say, 1823)",,
Insecta,Coleoptera,Ptinidae,Protheca,,,None,"LeConte, 1865",,
Insecta,Coleoptera,Ptinidae,Protheca,hispida,,None,"LeConte, 1865",,
Insecta,Coleoptera,Ptinidae,Ptilinus,,,None,,,
Insecta,Coleoptera,Ptinidae,Ptilinus,ruficornis,,"Death-watch Beetle","Say, 1823",,
Insecta,Coleoptera,Ptinidae,Ptinus,,,None,,,
Insecta,Coleoptera,Ptinidae,Ptinus,fur,,"Whitemarked Spider Beetle","(Linnaeus, 1758)",,
Insecta,Coleoptera,Ptinidae,Trichodesma,,,None,,,
Insecta,Coleoptera,Ptinidae,Trichodesma,gibbosa,,None,"(Say, 1825)",,
