Class,Order,Family,Genus,Species,Subspecies,"Common Name",Author,Hodges,Synonyms
Insecta,,,,,,Insects,,,
Insecta,Lepidoptera1,,,,,Moths,,29.000000,
Insecta,Lepidoptera1,Noctuidae,,,,"Owlet Moths - 8999 to 11233",,93.500000,
Insecta,Lepidoptera1,Noctuidae,Euxoa,,,None,,,
Insecta,Lepidoptera1,Noctuidae,Euxoa,albipennis,,None,"(Grote, 1876)",10807.000000,
Insecta,Lepidoptera1,Noctuidae,Euxoa,auxiliaris,,"Army Cutworm Moth","(Grote, 1873)",10731.000000,
Insecta,Lepidoptera1,Noctuidae,Euxoa,detersa,,"Rubbed Dart","(Walker, 1856)",10838.000000,
Insecta,Lepidoptera1,Noctuidae,Euxoa,divergens,,"Divergent Dart","(Walker, [1857])",10702.000000,
Insecta,Lepidoptera1,Noctuidae,Euxoa,messoria,,"Reaper Dart Moth","(Harris, 1841)",10705.000000,
Insecta,Lepidoptera1,Noctuidae,Euxoa,niveilinea,,None,"(Grote, 1882)",10831.000000,
Insecta,Lepidoptera1,Noctuidae,Euxoa,ochrogaster,,None,"(Guenee, 1852)",10801.000000,
Insecta,Lepidoptera1,Noctuidae,Euxoa,pleuritica,,"Fawn Brown Dart Moth","(Grote, 1876)",10727.000000,
Insecta,Lepidoptera1,Noctuidae,Euxoa,redimicula,,"Fillet Dart","(Morrison, 1874)",10851.000000,
Insecta,Lepidoptera1,Noctuidae,Euxoa,scandens,,"White Cutworm","(Riley, 1869)",10715.000000,
Insecta,Lepidoptera1,Noctuidae,Euxoa,scholastica,,"Scholastic Dart Moth","McDunnough, 1920",10793.000000,
Insecta,Lepidoptera1,Noctuidae,Euxoa,tessellata,,"Tessellate Dart","(Harris, 1841)",10805.000000,
Insecta,Lepidoptera1,Noctuidae,Euxoa,velleripennis,,"Fleece-winged Dart Moth","(Grote, 1874)",10803.000000,
