Class,Order,Family,Genus,Species,Subspecies,"Common Name",Author,Hodges,Synonyms
Aves,,,,,,Birds,,,
Aves,Charadriiformes,,,,,"Shorebirds, Plovers, Gulls and other Pelagics",,,
Aves,Charadriiformes,Alcidae,,,,Murres,,,
Aves,Charadriiformes,Alcidae,Brachyramphus,,,None,,,
Aves,Charadriiformes,Alcidae,Brachyramphus,marmoratus,,"Marbled Murrelet - MAMU",,,
Aves,Charadriiformes,Alcidae,Cepphus,,,None,,,
Aves,Charadriiformes,Alcidae,Cepphus,columba,,"Pigeon Guillemot - PIGU",,,
Aves,Charadriiformes,Alcidae,Cerorhinca,,,None,,,
Aves,Charadriiformes,Alcidae,Cerorhinca,monocerata,,"Rhinoceros Auklet - RHAU",,,
Aves,Charadriiformes,Alcidae,Fratercula,,,None,,,
Aves,Charadriiformes,Alcidae,Fratercula,cirrhata,,"Tufted Puffin - TUPU",,,
Aves,Charadriiformes,Alcidae,Ptychoramphus,,,None,,,
Aves,Charadriiformes,Alcidae,Ptychoramphus,aleuticus,,"Cassin's Auklet - CAAU",,,
Aves,Charadriiformes,Alcidae,Uria,,,None,,,
Aves,Charadriiformes,Alcidae,Uria,aalge,,"Common Murre - COMU",,,
