Class,Order,Family,Genus,Species,Subspecies,"Common Name",Author,Hodges,Synonyms
Insecta,,,,,,Insects,,,
Insecta,Orthoptera,,,,,"Grasshoppers, Crickets, Katydids",,,
Insecta,Orthoptera,Acrididae,,,,Grasshoppers,,,
Insecta,Orthoptera,Acrididae,Dichromorpha,,,None,,,
Insecta,Orthoptera,Acrididae,Dichromorpha,viridis,,"Short-winged Green Grasshopper",,,
Insecta,Orthoptera,Acrididae,Melanoplus,,,None,,,
Insecta,Orthoptera,Acrididae,Melanoplus,viridipes,,"Green-legged Spur-throat Grasshopper",Scudder,,
Insecta,Orthoptera,Gryllotalpidae,,,,"Mole Crickets",,,
Insecta,Orthoptera,Gryllotalpidae,Neocurtilla,,,None,,,
Insecta,Orthoptera,Gryllotalpidae,Neocurtilla,hexadactyla,,"Northern Mole Cricket",,,
