Class,Order,Family,Genus,Species,Subspecies,"Common Name",Author,Hodges,Synonyms
Insecta,,,,,,Insects,,,
Insecta,Lepidoptera1,,,,,Moths,,29.000000,
Insecta,Lepidoptera1,Geometridae,,,,"Geometrid or Inch Worm Moths - 6256 to 7648",,91.300000,
Insecta,Lepidoptera1,Geometridae,Anavitrinella,,,None,,,
Insecta,Lepidoptera1,Geometridae,Anavitrinella,pampinaria,,"Common Gray","(Geunee, [1858])",6590.000000,
Insecta,Lepidoptera1,Geometridae,Besma,,,None,,,
Insecta,Lepidoptera1,Geometridae,Besma,quercivoraria,,"Oak Besma","(Guenee, [1858])",6885.000000,
Insecta,Lepidoptera1,Geometridae,Campaea,,,None,,,
Insecta,Lepidoptera1,Geometridae,Campaea,perlata,,"Pale Beauty","(Guenee, [1858])",6796.000000,
Insecta,Lepidoptera1,Geometridae,Chlorochlamys,,,None,,,
Insecta,Lepidoptera1,Geometridae,Chlorochlamys,chloroleucaria,,"Blackberry Looper Moth","(Guenee, [1858])",7071.000000,
Insecta,Lepidoptera1,Geometridae,Costaconvexa,,,None,,,
Insecta,Lepidoptera1,Geometridae,Costaconvexa,centrostrigaria,,"The Bent-line Carpet","(Wollaston, 1858)",7416.000000,
Insecta,Lepidoptera1,Geometridae,Euphyia,,,None,,,
Insecta,Lepidoptera1,Geometridae,Euphyia,intermediata,,"Sharp-angled Carpet","(Guenee, [1858])",7399.000000,
Insecta,Lepidoptera1,Geometridae,Hypagyrtis,,,None,,,
Insecta,Lepidoptera1,Geometridae,Hypagyrtis,unipunctata,,"One-Spotted Variant","(Haworth, 1809)",6654.000000,
Insecta,Lepidoptera1,Geometridae,Metarranthis,,,None,,,
Insecta,Lepidoptera1,Geometridae,Metarranthis,hypochraria,,"Common Metarranthis","(Herrich-Schaffer, [1854])",6826.000000,
Insecta,Lepidoptera1,Geometridae,Pero,,,None,,,
Insecta,Lepidoptera1,Geometridae,Pero,morrisonaria,,"Morrison's Pero Moth","(Edwards, 1881)",6755.000000,
Insecta,Lepidoptera1,Geometridae,Pleuroprucha,,,None,,,
Insecta,Lepidoptera1,Geometridae,Pleuroprucha,insulsaria,,"Common Tan Wave","(Guenee, [1858])",7132.000000,
