Class,Order,Family,Genus,Species,Subspecies,"Common Name",Author,Hodges,Synonyms
Aves,,,,,,Birds,,,
Aves,Passeriformes,,,,,"Perching Birds and Songbirds",,,
Aves,Passeriformes,Alaudidae,,,,Larks,,,
Aves,Passeriformes,Alaudidae,Eremophila,,,None,,,
Aves,Passeriformes,Alaudidae,Eremophila,alpestris,,"Horned Lark",,,
Aves,Passeriformes,Cardinalidae,,,,"Cardinals and Allies",,,
Aves,Passeriformes,Cardinalidae,Cardinalis,,,None,,,
Aves,Passeriformes,Cardinalidae,Cardinalis,cardinalis,,"Northern Cardinal",,,
Aves,Passeriformes,Corvidae,,,,"Crows, Jays and Magpies",,,
Aves,Passeriformes,Corvidae,Corvus,,,None,,,
Aves,Passeriformes,Corvidae,Corvus,brachyrhynchos,,"American Crow",,,
Aves,Passeriformes,Corvidae,Cyanocitta,,,None,,,
Aves,Passeriformes,Corvidae,Cyanocitta,cristata,,"Blue Jay - BLJA",,,
Aves,Passeriformes,Icteridae,,,,"Blackbirds and Orioles",,,
Aves,Passeriformes,Icteridae,Agelaius,,,None,,,
Aves,Passeriformes,Icteridae,Agelaius,phoeniceus,,"Red-winged Blackbird",,,
Aves,Passeriformes,Icteridae,Quiscalus,,,None,,,
Aves,Passeriformes,Icteridae,Quiscalus,quiscula,,"Common Grackle",,,
Aves,Passeriformes,Icteridae,Sturnella,,,None,,,
Aves,Passeriformes,Icteridae,Sturnella,magna,,"Eastern Meadowlark",,,
Aves,Passeriformes,Mimidae,,,,"Mockingbirds and Thrashers",,,
Aves,Passeriformes,Mimidae,Mimus,,,None,,,
Aves,Passeriformes,Mimidae,Mimus,polyglottos,,"Northern Mockingbird",,,
Aves,Passeriformes,Paridae,,,,"Chickadees and Tits",,,
Aves,Passeriformes,Paridae,Poecile,,,None,,,
Aves,Passeriformes,Paridae,Poecile,carolinensis,,"Carolina Chickadee",,,
Aves,Passeriformes,Parulidae,,,,"New World Warblers",,,
Aves,Passeriformes,Parulidae,Setophaga,,,None,,,
Aves,Passeriformes,Parulidae,Setophaga,coronata,,"Yellow-rumped Warbler",,,
Aves,Passeriformes,Passerellidae,,,,"New World Sparrows",,,
Aves,Passeriformes,Passerellidae,Junco,,,None,,,
Aves,Passeriformes,Passerellidae,Junco,hyemalis,,"Dark-eyed Junco",,,
Aves,Passeriformes,Passerellidae,Melospiza,,,None,,,
Aves,Passeriformes,Passerellidae,Melospiza,georgiana,,"Swamp Sparrow",,,
Aves,Passeriformes,Passerellidae,Melospiza,melodia,,"Song Sparrow",,,
Aves,Passeriformes,Passerellidae,Spizella,,,None,,,
Aves,Passeriformes,Passerellidae,Spizella,pusilla,,"Field Sparrow",,,
Aves,Passeriformes,Passerellidae,Zonotrichia,,,None,,,
Aves,Passeriformes,Passerellidae,Zonotrichia,albicollis,,"White-throated Sparrow",,,
Aves,Passeriformes,Passeridae,,,,"Old World Sparrows",,,
Aves,Passeriformes,Passeridae,Passer,,,None,,,
Aves,Passeriformes,Passeridae,Passer,domesticus,,"House Sparrow",,,
Aves,Passeriformes,Regulidae,,,,Kinglets,,,
Aves,Passeriformes,Regulidae,Corthylio,,,None,,,
Aves,Passeriformes,Regulidae,Corthylio,calendula,,"Ruby-crowned Kinglet",,,"Regulus calendula"
Aves,Passeriformes,Regulidae,Regulus,,,None,,,
Aves,Passeriformes,Regulidae,Regulus,satrapa,,"Golden-crowned Kinglet",,,
Aves,Passeriformes,Sittidae,,,,Nuthatches,,,
Aves,Passeriformes,Sittidae,Sitta,,,None,,,
Aves,Passeriformes,Sittidae,Sitta,carolinensis,,"White-breasted Nuthatch",,,
Aves,Passeriformes,Sturnidae,,,,Starlings,,,
Aves,Passeriformes,Sturnidae,Sturnus,,,None,,,
Aves,Passeriformes,Sturnidae,Sturnus,vulgaris,,"European Starling",,,
Aves,Passeriformes,Troglodytidae,,,,Wrens,,,
Aves,Passeriformes,Troglodytidae,Thryothorus,,,None,,,
Aves,Passeriformes,Troglodytidae,Thryothorus,ludovicianus,,"Carolina Wren",,,
Aves,Passeriformes,Turdidae,,,,Thrushes,,,
Aves,Passeriformes,Turdidae,Catharus,,,None,,,
Aves,Passeriformes,Turdidae,Catharus,guttatus,,"Hermit Thrush",,,
Aves,Passeriformes,Turdidae,Sialia,,,None,,,
Aves,Passeriformes,Turdidae,Sialia,sialis,,"Eastern Bluebird",,,
Aves,Passeriformes,Turdidae,Turdus,,,None,,,
Aves,Passeriformes,Turdidae,Turdus,migratorius,,"American Robin",,,
Aves,Passeriformes,Tyrannidae,,,,"Tyrant Flycatchers",,,
Aves,Passeriformes,Tyrannidae,Empidonax,,,None,,,
Aves,Passeriformes,Tyrannidae,Empidonax,undetermined,,None,,,
Aves,Passeriformes,Tyrannidae,Sayornis,,,None,,,
Aves,Passeriformes,Tyrannidae,Sayornis,phoebe,,"Eastern Phoebe",,,
