Class,Order,Family,Genus,Species,Subspecies,"Common Name",Author,Hodges,Synonyms
Actinopterygii,,,,,,"Ray Finned Fish",,,
Actinopterygii,Cypriniformes,,,,,Carp-like,,,
Actinopterygii,Cypriniformes,Catostomidae,,,,Suckers,,,
Actinopterygii,Cypriniformes,Catostomidae,Carpiodes,,,None,,,
Actinopterygii,Cypriniformes,Catostomidae,Carpiodes,cyprinus,,Quillback,,,
Actinopterygii,Cypriniformes,Catostomidae,Hypentelium,,,None,,,
Actinopterygii,Cypriniformes,Catostomidae,Hypentelium,nigricans,,"Northern Hogsucker",,,
Actinopterygii,Cypriniformes,Catostomidae,Moxostoma,,,None,,,
Actinopterygii,Cypriniformes,Catostomidae,Moxostoma,carinatum,,"River Redhorse",,,
Agaricomycetes,,,,,,"Fungi and Mushrooms",,,
Agaricomycetes,Agaricales,,,,,"Gilled Mushrooms",,,
Agaricomycetes,Agaricales,Clavariaceae,,,,"Coral fungi",,,
Agaricomycetes,Agaricales,Clavariaceae,Mushroom,,,None,,,
Agaricomycetes,Agaricales,Clavariaceae,Mushroom,undetermined,,None,,,
Agaricomycetes,Agaricales,Clavariaceae,Ramariopsis,,,None,,,
Agaricomycetes,Agaricales,Clavariaceae,Ramariopsis,kunzei,,"Coral Fungi","Corner, (1950)",,
Agaricomycetes,Agaricales,Mycenaceae,,,,None,,,
Agaricomycetes,Agaricales,Mycenaceae,Mycena,,,None,,,
Agaricomycetes,Agaricales,Mycenaceae,Mycena,acicula,,None,,,
Agaricomycetes,Agaricales,Physalacriaceae,,,,Fungi,,,
Agaricomycetes,Agaricales,Physalacriaceae,Rhodotus,,,None,,,
Agaricomycetes,Agaricales,Physalacriaceae,Rhodotus,palmatus,,"Rosy Veincap",,,
Agaricomycetes,Agaricales,Pleurotaceae,,,,"White Sporers",,,
Agaricomycetes,Agaricales,Pleurotaceae,Pleurotus,,,None,,,
Agaricomycetes,Agaricales,Pleurotaceae,Pleurotus,citrinopileatus,,"Oyster Mushroom","P. Kumm, 1871",,
Agaricomycetes,Agaricales,Schizophyllaceae,,,,None,,,
Agaricomycetes,Agaricales,Schizophyllaceae,Schizophyllum,,,None,,,
Agaricomycetes,Agaricales,Schizophyllaceae,Schizophyllum,undetermined,,None,,,
Agaricomycetes,Polyporales,,,,,"Wood Rotters",,,
Agaricomycetes,Polyporales,Ganodermataceae,,,,Fungi,,,
Agaricomycetes,Polyporales,Ganodermataceae,Ganoderma,,,None,,,
Agaricomycetes,Polyporales,Ganodermataceae,Ganoderma,applanatum,,"Artist's Conk",,,
Agaricomycetes,Polyporales,Polyporaceae,,,,"Poroid Fungi",,,
Agaricomycetes,Polyporales,Polyporaceae,Laetiporus,,,None,,,
Agaricomycetes,Polyporales,Polyporaceae,Laetiporus,sulphureus,,Chicken-of-the-woods,"(Bull.) Murrill (1920)",,
Agaricomycetes,fungiorder,,,,,None,,,
Agaricomycetes,fungiorder,fungifamily,,,,None,,,
Agaricomycetes,fungiorder,fungifamily,fungigenus,,,None,,,
Agaricomycetes,fungiorder,fungifamily,fungigenus,undetermined,,None,,,
Amphibia,,,,,,Amphibians,,,
Amphibia,Anura,,,,,"Frogs and Toads",,,
Amphibia,Anura,Bufonidae,,,,"True Toads",,,
Amphibia,Anura,Bufonidae,Anaxyrus,,,None,,,
Amphibia,Anura,Bufonidae,Anaxyrus,americanus,,"American Toad","(Holbrook, 1836)",,
Amphibia,Anura,Bufonidae,Anaxyrus,fowleri,,None,"(Hinckley, 1882)",,
Amphibia,Anura,Hylidae,,,,"Tree Frogs",,,
Amphibia,Anura,Hylidae,Acris,,,None,,,
Amphibia,Anura,Hylidae,Acris,blanchardi,,"Blanchard's Cricket Frog",,,
Amphibia,Anura,Hylidae,Acris,crepitans,,"Northern cricket frog",,,
Amphibia,Anura,Hylidae,Dryophytes,,,None,,,
Amphibia,Anura,Hylidae,Dryophytes,chrysoscelis-versicolor,,None,,,"Hyla chrysoscelis-versicolor"
Amphibia,Anura,Hylidae,Hyla,,,None,,,
Amphibia,Anura,Hylidae,Hyla,cinerea,,"American Green Tree Frog","(Schneider, 1799)",,
Amphibia,Anura,Hylidae,Hyla,squirella,,"Squirrel tree frog","Bosc, 1800",,
Amphibia,Anura,Hylidae,Pseudacris,,,None,,,
Amphibia,Anura,Hylidae,Pseudacris,crucifer,,"Spring Peeper",,,
Amphibia,Anura,Hylidae,Pseudacris,maculata,,"Boreal Chorus Frog","Agassiz, 1850",,
