Class,Order,Family,Genus,Species,Subspecies,"Common Name",Author,Hodges,Synonyms
Insecta,,,,,,Insects,,,
Insecta,Coleoptera,,,,,Beetles,,,
Insecta,Coleoptera,Cleridae,,,,"Checkered Beetles",,,
Insecta,Coleoptera,Cleridae,Chariessa,,,None,,,
Insecta,Coleoptera,Cleridae,Chariessa,pilosa,,None,,,
Insecta,Coleoptera,Cleridae,Cymatodera,,,None,,,
Insecta,Coleoptera,Cleridae,Cymatodera,bicolor,,None,"(Say, 1825)",,
Insecta,Coleoptera,Cleridae,Cymatodera,inornata,,"Inornate Checkered Beetle","(Say, 1835)",,
Insecta,Coleoptera,Cleridae,Cymatodera,undulata,,None,(Say),,
Insecta,Coleoptera,Cleridae,Enoclerus,,,None,,,
Insecta,Coleoptera,Cleridae,Enoclerus,ichneumoneus,,"Orange-banded Checkered Beetle",(Fabricius),,
Insecta,Coleoptera,Cleridae,Enoclerus,nigripes,,None,,315.150000,
Insecta,Coleoptera,Cleridae,Enoclerus,quadrisignatus,,None,,315.160000,
Insecta,Coleoptera,Cleridae,Enoclerus,rosmarus,,None,,,
Insecta,Coleoptera,Cleridae,Isohydnocera,,,None,,,
Insecta,Coleoptera,Cleridae,Isohydnocera,curtipennis,,None,(Newman),,
Insecta,Coleoptera,Cleridae,Madoniella,,,None,,,
Insecta,Coleoptera,Cleridae,Madoniella,dislocata,,None,(Say),,
Insecta,Coleoptera,Cleridae,Monophylla,,,None,,,
Insecta,Coleoptera,Cleridae,Monophylla,terminata,,None,"(Say, 1835)",,
Insecta,Coleoptera,Cleridae,Necrobia,,,None,,,
Insecta,Coleoptera,Cleridae,Necrobia,ruficollis,,"Red-Shouldered Ham Beetle",(Fabricius),,
Insecta,Coleoptera,Cleridae,Necrobia,rufipes,,None,,,
Insecta,Coleoptera,Cleridae,Necrobia,violacea,,"Cosmopolitan Blue Bone Beetle",,,
Insecta,Coleoptera,Cleridae,Neorthopleura,,,None,,,
Insecta,Coleoptera,Cleridae,Neorthopleura,thoracica,,None,(Say),,
Insecta,Coleoptera,Cleridae,Phyllobaenus,,,None,,,
Insecta,Coleoptera,Cleridae,Phyllobaenus,unifasciatus,,None,,,
Insecta,Coleoptera,Cleridae,Priocera,,,None,,,
Insecta,Coleoptera,Cleridae,Priocera,castanea,,None,,,
Insecta,Coleoptera,Cleridae,Zenodosus,,,None,,,
Insecta,Coleoptera,Cleridae,Zenodosus,sanguineus,,None,(Say),,
