Class,Order,Family,Genus,Species,Subspecies,"Common Name",Author,Hodges,Synonyms
Insecta,,,,,,Insects,,,
Insecta,Ephemeroptera,,,,,Mayflies,,,
Insecta,Ephemeroptera,Caenidae,,,,"Small Squaregill Mayflies",,,
Insecta,Ephemeroptera,Caenidae,Caenis,,,None,,,
Insecta,Ephemeroptera,Caenidae,Caenis,undetermined,,None,,,
Insecta,Ephemeroptera,Ephemeridae,,,,"Common Burrower Mayflies",,,
Insecta,Ephemeroptera,Ephemeridae,Hexagenia,,,None,,,
Insecta,Ephemeroptera,Ephemeridae,Hexagenia,limbata,,None,"(Serville, 1829)",,
Insecta,Ephemeroptera,Ephemeridae,Hexagenia,undetermined,,None,,,
Insecta,Ephemeroptera,mayflyfamily,,,,None,,,
Insecta,Ephemeroptera,mayflyfamily,mayflygenus,,,None,,,
Insecta,Ephemeroptera,mayflyfamily,mayflygenus,undetermined,,None,,,
