Class,Order,Family,Genus,Species,Subspecies,"Common Name",Author,Hodges,Synonyms
Insecta,,,,,,Insects,,,
Insecta,Hymenoptera,,,,,"Bees, Wasps and Ants",,,
Insecta,Hymenoptera,Sphecidae,,,,"Thread-waisted Wasps",,,
Insecta,Hymenoptera,Sphecidae,Ammophila,,,None,,,
Insecta,Hymenoptera,Sphecidae,Ammophila,nigricans,,None,,,
Insecta,Hymenoptera,Sphecidae,Ammophila,pictipennis,,None,"Walsh, 1869",,
Insecta,Hymenoptera,Sphecidae,Ammophila,procera,,None,,,
Insecta,Hymenoptera,Sphecidae,Chalybion,,,None,,,
Insecta,Hymenoptera,Sphecidae,Chalybion,californicum,,"Blue Mud Wasp",(Saussure),,
Insecta,Hymenoptera,Sphecidae,Chlorion,,,None,,,
Insecta,Hymenoptera,Sphecidae,Chlorion,aerarium,,"Steel-blue Cricket Hunter",,,
Insecta,Hymenoptera,Sphecidae,Eremnophila,,,None,,,
Insecta,Hymenoptera,Sphecidae,Eremnophila,aureonotata,,None,"(Cameron, 1888)",,
Insecta,Hymenoptera,Sphecidae,Isodontia,,,None,,,
Insecta,Hymenoptera,Sphecidae,Isodontia,auripes,,"Brown-legged Grass-carrying Wasp","(Fernald), 1906",,
Insecta,Hymenoptera,Sphecidae,Isodontia,mexicana,,None,,,
Insecta,Hymenoptera,Sphecidae,Palmodes,,,None,,,
Insecta,Hymenoptera,Sphecidae,Palmodes,dimidiatus,,None,"DeGeer, 1773",,
Insecta,Hymenoptera,Sphecidae,Podium,,,None,,,
Insecta,Hymenoptera,Sphecidae,Podium,luctuosum,,None,"Smith, 1856",,
Insecta,Hymenoptera,Sphecidae,Prionyx,,,None,,,
Insecta,Hymenoptera,Sphecidae,Prionyx,atratus,,None,"(Lepeletier de Saint Fargeau, 1845)",,
Insecta,Hymenoptera,Sphecidae,Prionyx,undetermined,,None,,,
Insecta,Hymenoptera,Sphecidae,Sceliphron,,,None,,,
Insecta,Hymenoptera,Sphecidae,Sceliphron,caementarium,,"Black and Yellow Mud Dauber","(Drury, 1773)",,
Insecta,Hymenoptera,Sphecidae,Sphecius,,,None,,,
Insecta,Hymenoptera,Sphecidae,Sphecius,speciosus,,"Cicada Killer",,,
Insecta,Hymenoptera,Sphecidae,Sphex,,,None,,,
Insecta,Hymenoptera,Sphecidae,Sphex,habenus,,None,"Say, 1832",,
Insecta,Hymenoptera,Sphecidae,Sphex,ichneumoneus,,"Great Golden Digger Wasp",,,
Insecta,Hymenoptera,Sphecidae,Sphex,nudus,,None,"Fernald, 1903",,
Insecta,Hymenoptera,Sphecidae,Sphex,pensylvanicus,,"Great Black Wasp",,,
