Class,Order,Family,Genus,Species,Subspecies,"Common Name",Author,Hodges,Synonyms
Arachnida,,,,,,"Spiders, Scorpions, Ticks, Harvestmen",,,
Arachnida,Araneae,,,,,"Air-breathing Arthropods with Fangs",,,
Arachnida,Araneae,Linyphiidae,,,,"Sheetweb and Dwarf Spiders",,,
Arachnida,Araneae,Linyphiidae,Frontinella,,,None,,,
Arachnida,Araneae,Linyphiidae,Frontinella,communis,,"Bowl and Doily Weaver",,,
Arachnida,Araneae,Linyphiidae,Frontinella,pyramitela,,"Bowl and Doily Weaver",,,
Arachnida,Araneae,Linyphiidae,Microlinyphia,,,None,,,
Arachnida,Araneae,Linyphiidae,Microlinyphia,mandibulata,,None,,,
Arachnida,Araneae,Linyphiidae,Neriene,,,None,,,
Arachnida,Araneae,Linyphiidae,Neriene,clathtata,,None,,,
Arachnida,Araneae,Linyphiidae,Neriene,radiata,,"Filmy Dome Spider",,,
Arachnida,Araneae,Linyphiidae,Pityohyphantes,,,None,,,
Arachnida,Araneae,Linyphiidae,Pityohyphantes,costatus,,"Hammock Spider",,,
