Class,Order,Family,Genus,Species,Subspecies,"Common Name",Author,Hodges,Synonyms
Arachnida,,,,,,"Spiders, Scorpions, Ticks, Harvestmen",,,
Arachnida,Araneae,,,,,"Air-breathing Arthropods with Fangs",,,
Arachnida,Araneae,Thomisidae,,,,"Crab Spiders",,,
Arachnida,Araneae,Thomisidae,Mecaphesa,,,None,,,
Arachnida,Araneae,Thomisidae,Mecaphesa,asperata,,"Northern Crab Spider","(Hentz, 1847)",,
Arachnida,Araneae,Thomisidae,Mecaphesa,celer,,None,,,
Arachnida,Araneae,Thomisidae,Misumena,,,None,,,
Arachnida,Araneae,Thomisidae,Misumena,vatia,,"Goldenrod Crab Spider",,,
Arachnida,Araneae,Thomisidae,Misumenoides,,,None,,,
Arachnida,Araneae,Thomisidae,Misumenoides,formosipes,,"Whitebanded Crab Spider",,,
Arachnida,Araneae,Thomisidae,Misumessus,,,None,,,
Arachnida,Araneae,Thomisidae,Misumessus,oblongus,,None,,,
Arachnida,Araneae,Thomisidae,Ozyptila,,,None,,,
Arachnida,Araneae,Thomisidae,Ozyptila,undetermined,,None,,,
Arachnida,Araneae,Thomisidae,Xysticus,,,None,,,
Arachnida,Araneae,Thomisidae,Xysticus,ferox,,None,"(Hentz, 1847)",,
Arachnida,Araneae,Thomisidae,Xysticus,fraternus,,None,,,
Arachnida,Araneae,Thomisidae,Xysticus,funestus,,None,"Keyserling, 1880",,
