Class,Order,Family,Genus,Species,Subspecies,"Common Name",Author,Hodges,Synonyms
Insecta,,,,,,Insects,,,
Insecta,Lepidoptera1,,,,,Moths,,29.000000,
Insecta,Lepidoptera1,Gracillariidae,,,,"Leaf Blotch Miner Moths - 583 to 854",,33.200000,
Insecta,Lepidoptera1,Gracillariidae,Phyllonorycter,,,None,,,
Insecta,Lepidoptera1,Gracillariidae,Phyllonorycter,aeriferella,,None,"(Clemens, 1859)",726.000000,
Insecta,Lepidoptera1,Gracillariidae,Phyllonorycter,albanotella,,None,"(Chambers, 1875)",727.000000,
Insecta,Lepidoptera1,Gracillariidae,Phyllonorycter,arbutusella,,None,"(Braun, 1908)",732.000000,
Insecta,Lepidoptera1,Gracillariidae,Phyllonorycter,argentifimbriella,,None,"(Clemens, 1859)",733.000000,
Insecta,Lepidoptera1,Gracillariidae,Phyllonorycter,argentinotella,,None,"(Clemens, 1859)",734.000000,
Insecta,Lepidoptera1,Gracillariidae,Phyllonorycter,basistrigella,,None,"(Clemens, 1859)",738.000000,
Insecta,Lepidoptera1,Gracillariidae,Phyllonorycter,celtifoliella,,None,"(Chambers, 1871)",742.000000,
Insecta,Lepidoptera1,Gracillariidae,Phyllonorycter,celtisella,,None,"(Chambers, 1871)",743.000000,
Insecta,Lepidoptera1,Gracillariidae,Phyllonorycter,clemensella,,None,"(Chambers, 1871)",744.000000,
Insecta,Lepidoptera1,Gracillariidae,Phyllonorycter,diversella,,None,"(Braun, 1916)",750.000000,
Insecta,Lepidoptera1,Gracillariidae,Phyllonorycter,hagenii,,None,"(Frey & Boll, 1873)",755.000000,
Insecta,Lepidoptera1,Gracillariidae,Phyllonorycter,intermixta,,None,"(Braun, 1930)",759.000000,
Insecta,Lepidoptera1,Gracillariidae,Phyllonorycter,lucetiella,,"Basswood Miner Moth","(Clemens, 1859)",764.000000,
Insecta,Lepidoptera1,Gracillariidae,Phyllonorycter,lucidicostella,,"Lesser Maple Leaf Blotch Miner Moth","(Clemens, 1859)",765.000000,
Insecta,Lepidoptera1,Gracillariidae,Phyllonorycter,mariaeella,,None,"(Chambers, 1875)",769.000000,
Insecta,Lepidoptera1,Gracillariidae,Phyllonorycter,martiella,,None,"(Braun, 1908)",770.000000,
Insecta,Lepidoptera1,Gracillariidae,Phyllonorycter,olivaeformis,,None,"(Braun, 1908)",778.000000,
Insecta,Lepidoptera1,Gracillariidae,Phyllonorycter,ostryaefoliella,,None,"(Clemens, 1859)",781.000000,
Insecta,Lepidoptera1,Gracillariidae,Phyllonorycter,propinquinella,,"Cherry Blotch Miner Moth","(Braun, 1908)",784.000000,
Insecta,Lepidoptera1,Gracillariidae,Phyllonorycter,quercialbella,,None,"(Fitch, 1859)",785.000000,
Insecta,Lepidoptera1,Gracillariidae,Phyllonorycter,rileyella,,None,"(Chambers, 1875)",789.000000,
Insecta,Lepidoptera1,Gracillariidae,Phyllonorycter,tiliacella,,"Basswood Round-blotch Miner Moth","(Chambers, 1871)",797.000000,
Insecta,Lepidoptera1,Gracillariidae,Phyllonorycter,tritaenianella,,None,"(Chambers, 1871)",800.000000,
Insecta,Lepidoptera1,Gracillariidae,Phyllonorycter,undetermined,,None,,,
Insecta,Lepidoptera1,Gracillariidae,Phyllonorycter,viburnella,,None,"(Braun, 1923)",802.000000,
