Class,Order,Family,Genus,Species,Subspecies,"Common Name",Author,Hodges,Synonyms
Insecta,,,,,,Insects,,,
Insecta,Lepidoptera1,,,,,Moths,,29.000000,
Insecta,Lepidoptera1,Nepticulidae,,,,"None - 37 to 118",,16.100000,
Insecta,Lepidoptera1,Nepticulidae,Ectoedemia,,,None,,,
Insecta,Lepidoptera1,Nepticulidae,Ectoedemia,platanella,,None,"(Clemens, {1862})",43.000000,
Insecta,Lepidoptera1,Nepticulidae,Ectoedemia,similella,,None,"(Braun, 1917)",45.000000,
Insecta,Lepidoptera1,Nepticulidae,Etainia,,,None,,,
Insecta,Lepidoptera1,Nepticulidae,Etainia,sericopeza,,None,"(Zeller, 1839)",38.000000,
Insecta,Lepidoptera1,Nepticulidae,Stigmella,,,None,,,
Insecta,Lepidoptera1,Nepticulidae,Stigmella,macrocarpae,,None,"(Freeman, 1967)",88.000000,
Insecta,Lepidoptera1,Nepticulidae,Stigmella,multispicata,,None,"Rociené & Stonis, 2014",86.100000,
Insecta,Lepidoptera1,Nepticulidae,Stigmella,myricafoliella,,None,"(Busck, 1900)",94.000000,
Insecta,Lepidoptera1,Nepticulidae,Stigmella,nigriverticella,,None,"(Chambers, 1875)",89.000000,
Insecta,Lepidoptera1,Nepticulidae,Stigmella,prunifoliella,,None,"(Clemens,  [1862])",70.000000,
Insecta,Lepidoptera1,Nepticulidae,Stigmella,rhamnicola,,None,"(Braun, 1916)",74.000000,
Insecta,Lepidoptera1,Nepticulidae,Stigmella,undetermined,,None,,90.000000,
